﻿年度,産業中分類,種類,年初・年末・増減,値,レコード数,,,
2016/6/1,総数,製造品在庫額,年初,208991,1,,,
2016/6/1,総数,製造品在庫額,年末,152101,1,,,
2016/6/1,総数,製造品在庫額,年間増減,-56890,1,,,
2016/6/1,総数,原材料及び燃料,年初,148535,1,,,
2016/6/1,総数,原材料及び燃料,年末,192794,1,,,
2016/6/1,総数,原材料及び燃料,年間増減,44259,1,,,
2016/6/1,総数,半製品及び仕掛品,年初,87296,1,,,
2016/6/1,総数,半製品及び仕掛品,年末,66329,1,,,
2016/6/1,総数,半製品及び仕掛品,年間増減,-20967,1,,,
2016/6/1,食料品製造業,製造品在庫額,年初,294,1,,,
2016/6/1,食料品製造業,製造品在庫額,年末,25,1,,,
2016/6/1,食料品製造業,製造品在庫額,年間増減,-269,1,,,
2016/6/1,食料品製造業,原材料及び燃料,年初,4622,1,,,
2016/6/1,食料品製造業,原材料及び燃料,年末,3651,1,,,
2016/6/1,食料品製造業,原材料及び燃料,年間増減,-971,1,,,
2016/6/1,食料品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,食料品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,食料品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年初,3654,1,,,
2016/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年末,2443,1,,,
2016/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年間増減,-1211,1,,,
2016/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年初,65858,1,,,
2016/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年末,52341,1,,,
2016/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年間増減,-13517,1,,,
2016/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,繊維工業,製造品在庫額,年初,0,1,,,
2016/6/1,繊維工業,製造品在庫額,年末,0,1,,,
2016/6/1,繊維工業,製造品在庫額,年間増減,0,1,,,
2016/6/1,繊維工業,原材料及び燃料,年初,0,1,,,
2016/6/1,繊維工業,原材料及び燃料,年末,0,1,,,
2016/6/1,繊維工業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,繊維工業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,繊維工業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,繊維工業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年初,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年末,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年間増減,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年初,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年末,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年間増減,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年初,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年末,0,1,,,
2016/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,家具・装備品製造業,製造品在庫額,年初,0,1,,,
2016/6/1,家具・装備品製造業,製造品在庫額,年末,0,1,,,
2016/6/1,家具・装備品製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,家具・装備品製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,家具・装備品製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,家具・装備品製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,家具・装備品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,家具・装備品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,家具・装備品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年初,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年末,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年間増減,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年初,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年末,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,印刷・同関連業,製造品在庫額,年初,0,1,,,
2016/6/1,印刷・同関連業,製造品在庫額,年末,0,1,,,
2016/6/1,印刷・同関連業,製造品在庫額,年間増減,0,1,,,
2016/6/1,印刷・同関連業,原材料及び燃料,年初,0,1,,,
2016/6/1,印刷・同関連業,原材料及び燃料,年末,0,1,,,
2016/6/1,印刷・同関連業,原材料及び燃料,年間増減,0,1,,,
2016/6/1,印刷・同関連業,半製品及び仕掛品,年初,0,1,,,
2016/6/1,印刷・同関連業,半製品及び仕掛品,年末,0,1,,,
2016/6/1,印刷・同関連業,半製品及び仕掛品,年間増減,0,1,,,
2016/6/1,化学工業,製造品在庫額,年初,0,1,,,
