﻿年度,卸売・小売,各種商品卸売・小売,種別,種別詳細,事業所・従業者、その他,値,レコード数
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,衣服卸売業,事業所数,2,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,衣服卸売業,従業者数,3,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,衣服卸売業,年間商品販売額(百万円),0,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,衣服卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,身の回り品卸売業,事業所数,1,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,身の回り品卸売業,従業者数,1,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,身の回り品卸売業,年間商品販売額(百万円),0,1
2016/6/1,卸売業,各種商品卸売業,繊維・衣服等卸売業,身の回り品卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,農畜産物・水産物卸売業,事業所数,18,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,農畜産物・水産物卸売業,従業者数,187,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,農畜産物・水産物卸売業,年間商品販売額(百万円),8484,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,農畜産物・水産物卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,食料・飲料卸売業,事業所数,17,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,食料・飲料卸売業,従業者数,209,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,食料・飲料卸売業,年間商品販売額(百万円),7837,1
2016/6/1,卸売業,各種商品卸売業,飲食料品卸売業,食料・飲料卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,建築材料卸売業,事業所数,16,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,建築材料卸売業,従業者数,117,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,建築材料卸売業,年間商品販売額(百万円),5541,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,建築材料卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,化学製品卸売業,事業所数,4,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,化学製品卸売業,従業者数,21,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,化学製品卸売業,年間商品販売額(百万円),817,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,化学製品卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,石油・鉱物卸売業,事業所数,3,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,石油・鉱物卸売業,従業者数,21,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,石油・鉱物卸売業,年間商品販売額(百万円),868,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,石油・鉱物卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,鉄鋼製品卸売業,事業所数,2,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,鉄鋼製品卸売業,従業者数,23,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,鉄鋼製品卸売業,年間商品販売額(百万円),0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,鉄鋼製品卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,非鉄金属卸売業,事業所数,1,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,非鉄金属卸売業,従業者数,4,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,非鉄金属卸売業,年間商品販売額(百万円),0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,非鉄金属卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,再生資源卸売業,事業所数,5,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,再生資源卸売業,従業者数,67,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,再生資源卸売業,年間商品販売額(百万円),1361,1
2016/6/1,卸売業,各種商品卸売業,建築材料、鉱物・金属材料等卸売業,再生資源卸売業,売り場面積(㎡)※小売業のみ,0,1
2016/6/1,卸売業,各種商品卸売業,機械器具卸売業,産業機械器具卸売業,事業所数,12,1
