﻿年度,事業所・従業者,次産業,産業大分類,事業所開設時期,値,レコード数
2016/6/1,事業所,第一次産業,農林漁業,昭和59年以前,2,1
2016/6/1,事業所,第一次産業,農林漁業,昭和60~平成6年,1,1
2016/6/1,事業所,第一次産業,農林漁業,平成7~平成19年,0,1
2016/6/1,事業所,第一次産業,農林漁業,平成20~平成24年,0,1
2016/6/1,事業所,第一次産業,農林漁業,平成25年,0,1
2016/6/1,事業所,第一次産業,農林漁業,平成26年,2,1
2016/6/1,事業所,第一次産業,農林漁業,平成27年,0,1
2016/6/1,事業所,第一次産業,農林漁業,平成28年,0,1
2016/6/1,事業所,第一次産業,農林漁業,不詳,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,昭和59年以前,1,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,昭和60~平成6年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,平成7~平成19年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,平成20~平成24年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,平成25年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,平成26年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,平成27年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,平成28年,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,不詳,0,1
2016/6/1,事業所,第二次産業,建設業,昭和59年以前,40,1
2016/6/1,事業所,第二次産業,建設業,昭和60~平成6年,74,1
2016/6/1,事業所,第二次産業,建設業,平成7~平成19年,94,1
2016/6/1,事業所,第二次産業,建設業,平成20~平成24年,46,1
2016/6/1,事業所,第二次産業,建設業,平成25年,5,1
2016/6/1,事業所,第二次産業,建設業,平成26年,9,1
2016/6/1,事業所,第二次産業,建設業,平成27年,5,1
2016/6/1,事業所,第二次産業,建設業,平成28年,4,1
2016/6/1,事業所,第二次産業,建設業,不詳,7,1
2016/6/1,事業所,第二次産業,製造業,昭和59年以前,77,1
2016/6/1,事業所,第二次産業,製造業,昭和60~平成6年,39,1
2016/6/1,事業所,第二次産業,製造業,平成7~平成19年,41,1
2016/6/1,事業所,第二次産業,製造業,平成20~平成24年,12,1
2016/6/1,事業所,第二次産業,製造業,平成25年,3,1
2016/6/1,事業所,第二次産業,製造業,平成26年,2,1
2016/6/1,事業所,第二次産業,製造業,平成27年,2,1
2016/6/1,事業所,第二次産業,製造業,平成28年,0,1
2016/6/1,事業所,第二次産業,製造業,不詳,7,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,昭和59年以前,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,昭和60~平成6年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,平成7~平成19年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,平成20~平成24年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,平成25年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,平成26年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,平成27年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,平成28年,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,不詳,0,1
2016/6/1,事業所,第三次産業,情報通信業,昭和59年以前,2,1
2016/6/1,事業所,第三次産業,情報通信業,昭和60~平成6年,4,1
2016/6/1,事業所,第三次産業,情報通信業,平成7~平成19年,8,1
2016/6/1,事業所,第三次産業,情報通信業,平成20~平成24年,7,1
2016/6/1,事業所,第三次産業,情報通信業,平成25年,3,1
2016/6/1,事業所,第三次産業,情報通信業,平成26年,0,1
2016/6/1,事業所,第三次産業,情報通信業,平成27年,1,1
2016/6/1,事業所,第三次産業,情報通信業,平成28年,1,1
2016/6/1,事業所,第三次産業,情報通信業,不詳,2,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,昭和59年以前,19,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,昭和60~平成6年,9,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,平成7~平成19年,20,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,平成20~平成24年,5,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,平成25年,0,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,平成26年,0,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,平成27年,0,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,平成28年,0,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,不詳,0,1
2016/6/1,事業所,第三次産業,卸売業、小売業,昭和59年以前,305,1
