﻿年度,年度(和暦),事業所・従業者,次産業,産業大分類,存続・新設・廃業,値,レコード数
2014/7/1,平成26年,事業所,第一次産業,農林漁業,存続事業所,6,1
2014/7/1,平成26年,事業所,第一次産業,農林漁業,新設事業所,1,1
2014/7/1,平成26年,事業所,第一次産業,農林漁業,廃業事業所,0,1
2016/6/1,平成28年,事業所,第一次産業,農林漁業,存続事業所,3,1
2016/6/1,平成28年,事業所,第一次産業,農林漁業,新設事業所,2,1
2016/6/1,平成28年,事業所,第一次産業,農林漁業,廃業事業所,1,1
2014/7/1,平成26年,事業所,第二次産業,鉱業、採石業、砂利採取業,存続事業所,1,1
2014/7/1,平成26年,事業所,第二次産業,鉱業、採石業、砂利採取業,新設事業所,0,1
2014/7/1,平成26年,事業所,第二次産業,鉱業、採石業、砂利採取業,廃業事業所,0,1
2016/6/1,平成28年,事業所,第二次産業,鉱業、採石業、砂利採取業,存続事業所,1,1
2016/6/1,平成28年,事業所,第二次産業,鉱業、採石業、砂利採取業,新設事業所,0,1
2016/6/1,平成28年,事業所,第二次産業,鉱業、採石業、砂利採取業,廃業事業所,0,1
2014/7/1,平成26年,事業所,第二次産業,建設業,存続事業所,241,1
2014/7/1,平成26年,事業所,第二次産業,建設業,新設事業所,49,1
2014/7/1,平成26年,事業所,第二次産業,建設業,廃業事業所,49,1
2016/6/1,平成28年,事業所,第二次産業,建設業,存続事業所,250,1
2016/6/1,平成28年,事業所,第二次産業,建設業,新設事業所,34,1
2016/6/1,平成28年,事業所,第二次産業,建設業,廃業事業所,49,1
2014/7/1,平成26年,事業所,第二次産業,製造業,存続事業所,170,1
2014/7/1,平成26年,事業所,第二次産業,製造業,新設事業所,16,1
2014/7/1,平成26年,事業所,第二次産業,製造業,廃業事業所,22,1
2016/6/1,平成28年,事業所,第二次産業,製造業,存続事業所,167,1
2016/6/1,平成28年,事業所,第二次産業,製造業,新設事業所,16,1
2016/6/1,平成28年,事業所,第二次産業,製造業,廃業事業所,22,1
2014/7/1,平成26年,事業所,第三次産業,電気・ガス・熱供給・水道業,存続事業所,0,1
2014/7/1,平成26年,事業所,第三次産業,電気・ガス・熱供給・水道業,新設事業所,0,1
2014/7/1,平成26年,事業所,第三次産業,電気・ガス・熱供給・水道業,廃業事業所,0,1
2016/6/1,平成28年,事業所,第三次産業,電気・ガス・熱供給・水道業,存続事業所,0,1
2016/6/1,平成28年,事業所,第三次産業,電気・ガス・熱供給・水道業,新設事業所,0,1
2016/6/1,平成28年,事業所,第三次産業,電気・ガス・熱供給・水道業,廃業事業所,0,1
2014/7/1,平成26年,事業所,第三次産業,情報通信業,存続事業所,29,1
2014/7/1,平成26年,事業所,第三次産業,情報通信業,新設事業所,9,1
2014/7/1,平成26年,事業所,第三次産業,情報通信業,廃業事業所,7,1
2016/6/1,平成28年,事業所,第三次産業,情報通信業,存続事業所,25,1
2016/6/1,平成28年,事業所,第三次産業,情報通信業,新設事業所,3,1
2016/6/1,平成28年,事業所,第三次産業,情報通信業,廃業事業所,8,1
2014/7/1,平成26年,事業所,第三次産業,運輸業、郵便業,存続事業所,53,1
2014/7/1,平成26年,事業所,第三次産業,運輸業、郵便業,新設事業所,6,1
2014/7/1,平成26年,事業所,第三次産業,運輸業、郵便業,廃業事業所,9,1
2016/6/1,平成28年,事業所,第三次産業,運輸業、郵便業,存続事業所,49,1
2016/6/1,平成28年,事業所,第三次産業,運輸業、郵便業,新設事業所,4,1
2016/6/1,平成28年,事業所,第三次産業,運輸業、郵便業,廃業事業所,9,1
2014/7/1,平成26年,事業所,第三次産業,卸売業、小売業,存続事業所,1189,1
2014/7/1,平成26年,事業所,第三次産業,卸売業、小売業,新設事業所,160,1
2014/7/1,平成26年,事業所,第三次産業,卸売業、小売業,廃業事業所,248,1
2016/6/1,平成28年,事業所,第三次産業,卸売業、小売業,存続事業所,1150,1
2016/6/1,平成28年,事業所,第三次産業,卸売業、小売業,新設事業所,140,1
2016/6/1,平成28年,事業所,第三次産業,卸売業、小売業,廃業事業所,217,1
2014/7/1,平成26年,事業所,第三次産業,金融業、保険業,存続事業所,70,1
2014/7/1,平成26年,事業所,第三次産業,金融業、保険業,新設事業所,11,1
2014/7/1,平成26年,事業所,第三次産業,金融業、保険業,廃業事業所,11,1
2016/6/1,平成28年,事業所,第三次産業,金融業、保険業,存続事業所,72,1
2016/6/1,平成28年,事業所,第三次産業,金融業、保険業,新設事業所,10,1
