﻿年次,次産業,産業中分類,国・地方公共団体,事業所・従業者(男女),性別,値,レコード数
2014/7/1,第1次産業,農業、林業,国,事業所,,0,1
2014/7/1,第1次産業,農業、林業,国,従業者数,男性,0,1
2014/7/1,第1次産業,農業、林業,国,従業者数,女性,0,1
2014/7/1,第1次産業,農業、林業,地方公共団体,事業所,,0,1
2014/7/1,第1次産業,農業、林業,地方公共団体,従業者数,男性,0,1
2014/7/1,第1次産業,農業、林業,地方公共団体,従業者数,女性,0,1
2014/7/1,第1次産業,漁業,国,事業所,,0,1
2014/7/1,第1次産業,漁業,国,従業者数,男性,0,1
2014/7/1,第1次産業,漁業,国,従業者数,女性,0,1
2014/7/1,第1次産業,漁業,地方公共団体,事業所,,0,1
2014/7/1,第1次産業,漁業,地方公共団体,従業者数,男性,0,1
2014/7/1,第1次産業,漁業,地方公共団体,従業者数,女性,0,1
2014/7/1,第2次産業,鉱業、採石業、砂利採取業,国,事業所,,0,1
2014/7/1,第2次産業,鉱業、採石業、砂利採取業,国,従業者数,男性,0,1
2014/7/1,第2次産業,鉱業、採石業、砂利採取業,国,従業者数,女性,0,1
2014/7/1,第2次産業,鉱業、採石業、砂利採取業,地方公共団体,事業所,,0,1
2014/7/1,第2次産業,鉱業、採石業、砂利採取業,地方公共団体,従業者数,男性,0,1
2014/7/1,第2次産業,鉱業、採石業、砂利採取業,地方公共団体,従業者数,女性,0,1
2014/7/1,第2次産業,建設業,国,事業所,,0,1
2014/7/1,第2次産業,建設業,国,従業者数,男性,0,1
2014/7/1,第2次産業,建設業,国,従業者数,女性,0,1
2014/7/1,第2次産業,建設業,地方公共団体,事業所,,0,1
2014/7/1,第2次産業,建設業,地方公共団体,従業者数,男性,0,1
2014/7/1,第2次産業,建設業,地方公共団体,従業者数,女性,0,1
2014/7/1,第2次産業,製造業,国,事業所,,0,1
2014/7/1,第2次産業,製造業,国,従業者数,男性,0,1
2014/7/1,第2次産業,製造業,国,従業者数,女性,0,1
2014/7/1,第2次産業,製造業,地方公共団体,事業所,,0,1
2014/7/1,第2次産業,製造業,地方公共団体,従業者数,男性,0,1
2014/7/1,第2次産業,製造業,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,水道業,国,事業所,,0,1
2014/7/1,第3次産業,水道業,国,従業者数,男性,0,1
2014/7/1,第3次産業,水道業,国,従業者数,女性,0,1
2014/7/1,第3次産業,水道業,地方公共団体,事業所,,2,1
2014/7/1,第3次産業,水道業,地方公共団体,従業者数,男性,74,1
2014/7/1,第3次産業,水道業,地方公共団体,従業者数,女性,24,1
2014/7/1,第3次産業,情報通信業,国,事業所,,0,1
2014/7/1,第3次産業,情報通信業,国,従業者数,男性,0,1
2014/7/1,第3次産業,情報通信業,国,従業者数,女性,0,1
2014/7/1,第3次産業,情報通信業,地方公共団体,事業所,,0,1
2014/7/1,第3次産業,情報通信業,地方公共団体,従業者数,男性,0,1
2014/7/1,第3次産業,情報通信業,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,運輸業、郵便業,国,事業所,,0,1
2014/7/1,第3次産業,運輸業、郵便業,国,従業者数,男性,0,1
2014/7/1,第3次産業,運輸業、郵便業,国,従業者数,女性,0,1
2014/7/1,第3次産業,運輸業、郵便業,地方公共団体,事業所,,0,1
2014/7/1,第3次産業,運輸業、郵便業,地方公共団体,従業者数,男性,0,1
2014/7/1,第3次産業,運輸業、郵便業,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,卸売業、小売業,国,事業所,,0,1
2014/7/1,第3次産業,卸売業、小売業,国,従業者数,男性,0,1
2014/7/1,第3次産業,卸売業、小売業,国,従業者数,女性,0,1
2014/7/1,第3次産業,卸売業、小売業,地方公共団体,事業所,,0,1
2014/7/1,第3次産業,卸売業、小売業,地方公共団体,従業者数,男性,0,1
2014/7/1,第3次産業,卸売業、小売業,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,金融業、保険業,国,事業所,,0,1
2014/7/1,第3次産業,金融業、保険業,国,従業者数,男性,0,1
2014/7/1,第3次産業,金融業、保険業,国,従業者数,女性,0,1
2014/7/1,第3次産業,金融業、保険業,地方公共団体,事業所,,0,1
2014/7/1,第3次産業,金融業、保険業,地方公共団体,従業者数,男性,0,1
2014/7/1,第3次産業,金融業、保険業,地方公共団体,従業者数,女性,0,1
2014/7/1,第3次産業,不動産賃貸業・管理業,国,事業所,,0,1
2014/7/1,第3次産業,不動産賃貸業・管理業,国,従業者数,男性,0,1
2014/7/1,第3次産業,不動産賃貸業・管理業,国,従業者数,女性,0,1
2014/7/1,第3次産業,不動産賃貸業・管理業,地方公共団体,事業所,,3,1
2014/7/1,第3次産業,不動産賃貸業・管理業,地方公共団体,従業者数,男性,8,1
2014/7/1,第3次産業,不動産賃貸業・管理業,地方公共団体,従業者数,女性,2,1
2014/7/1,第3次産業,学術・開発研究機関,国,事業所,,0,1
2014/7/1,第3次産業,学術・開発研究機関,国,従業者数,男性,0,1
2014/7/1,第3次産業,学術・開発研究機関,国,従業者数,女性,0,1
2014/7/1,第3次産業,学術・開発研究機関,地方公共団体,事業所,,1,1
2014/7/1,第3次産業,学術・開発研究機関,地方公共団体,従業者数,男性,5,1
2014/7/1,第3次産業,学術・開発研究機関,地方公共団体,従業者数,女性,8,1
2014/7/1,第3次産業,技術サービス業,国,事業所,,1,1
