﻿産業大分類,産業中分類,従業者種別,値,レコード数
総数,総数,個人業主,3029,1
総数,総数,無休家族従業者,722,1
総数,総数,雇用者-総数,38658,1
総数,総数,雇用者-常用雇用者,37421,1
総数,総数,雇用者-正社員・正職員,21056,1
農業、林業,総数,個人業主,0,1
農業、林業,総数,無休家族従業者,0,1
農業、林業,総数,雇用者-総数,99,1
農業、林業,総数,雇用者-常用雇用者,58,1
農業、林業,総数,雇用者-正社員・正職員,35,1
農業、林業,農業,個人業主,0,1
農業、林業,農業,無休家族従業者,0,1
農業、林業,農業,雇用者-総数,99,1
農業、林業,農業,雇用者-常用雇用者,58,1
農業、林業,農業,雇用者-正社員・正職員,35,1
農業、林業,林業,個人業主,0,1
農業、林業,林業,無休家族従業者,0,1
農業、林業,林業,雇用者-総数,0,1
農業、林業,林業,雇用者-常用雇用者,0,1
農業、林業,林業,雇用者-正社員・正職員,0,1
漁業,総数,個人業主,0,1
漁業,総数,無休家族従業者,0,1
漁業,総数,雇用者-総数,0,1
漁業,総数,雇用者-常用雇用者,0,1
漁業,総数,雇用者-正社員・正職員,0,1
漁業,漁業(水産養殖業を除く),個人業主,0,1
漁業,漁業(水産養殖業を除く),無休家族従業者,0,1
漁業,漁業(水産養殖業を除く),雇用者-総数,0,1
漁業,漁業(水産養殖業を除く),雇用者-常用雇用者,0,1
漁業,漁業(水産養殖業を除く),雇用者-正社員・正職員,0,1
漁業,水産養殖業,個人業主,0,1
漁業,水産養殖業,無休家族従業者,0,1
漁業,水産養殖業,雇用者-総数,0,1
漁業,水産養殖業,雇用者-常用雇用者,0,1
漁業,水産養殖業,雇用者-正社員・正職員,0,1
鉱業、採石業、砂利採取業,総数,個人業主,0,1
鉱業、採石業、砂利採取業,総数,無休家族従業者,0,1
鉱業、採石業、砂利採取業,総数,雇用者-総数,2,1
鉱業、採石業、砂利採取業,総数,雇用者-常用雇用者,1,1
鉱業、採石業、砂利採取業,総数,雇用者-正社員・正職員,1,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,個人業主,0,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,無休家族従業者,0,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,雇用者-総数,2,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,雇用者-常用雇用者,1,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,雇用者-正社員・正職員,1,1
建設業,総数,個人業主,73,1
建設業,総数,無休家族従業者,22,1
建設業,総数,雇用者-総数,2392,1
建設業,総数,雇用者-常用雇用者,2276,1
建設業,総数,雇用者-正社員・正職員,1940,1
建設業,総合工事業,個人業主,16,1
建設業,総合工事業,無休家族従業者,5,1
建設業,総合工事業,雇用者-総数,1098,1
建設業,総合工事業,雇用者-常用雇用者,1017,1
建設業,総合工事業,雇用者-正社員・正職員,851,1
建設業,職別工事業(設備工事業を除く),個人業主,32,1
建設業,職別工事業(設備工事業を除く),無休家族従業者,9,1
建設業,職別工事業(設備工事業を除く),雇用者-総数,439,1
建設業,職別工事業(設備工事業を除く),雇用者-常用雇用者,420,1
建設業,職別工事業(設備工事業を除く),雇用者-正社員・正職員,301,1
建設業,設備工事業,個人業主,25,1
建設業,設備工事業,無休家族従業者,8,1
建設業,設備工事業,雇用者-総数,850,1
建設業,設備工事業,雇用者-常用雇用者,834,1
建設業,設備工事業,雇用者-正社員・正職員,783,1
製造業,総数,個人業主,97,1
製造業,総数,無休家族従業者,36,1
製造業,総数,雇用者-総数,1550,1
製造業,総数,雇用者-常用雇用者,1520,1
製造業,総数,雇用者-正社員・正職員,1121,1
製造業,食料品製造業,個人業主,30,1
製造業,食料品製造業,無休家族従業者,18,1
製造業,食料品製造業,雇用者-総数,325,1
製造業,食料品製造業,雇用者-常用雇用者,310,1
製造業,食料品製造業,雇用者-正社員・正職員,130,1
製造業,飲料・たばこ・飼料製造業,個人業主,1,1
製造業,飲料・たばこ・飼料製造業,無休家族従業者,0,1
製造業,飲料・たばこ・飼料製造業,雇用者-総数,141,1
製造業,飲料・たばこ・飼料製造業,雇用者-常用雇用者,139,1
製造業,飲料・たばこ・飼料製造業,雇用者-正社員・正職員,83,1
製造業,繊維工業,個人業主,9,1
製造業,繊維工業,無休家族従業者,0,1
製造業,繊維工業,雇用者-総数,56,1
製造業,繊維工業,雇用者-常用雇用者,55,1
製造業,繊維工業,雇用者-正社員・正職員,18,1
製造業,木材・木製品製造業(家具を除く),個人業主,3,1
製造業,木材・木製品製造業(家具を除く),無休家族従業者,2,1
製造業,木材・木製品製造業(家具を除く),雇用者-総数,5,1
製造業,木材・木製品製造業(家具を除く),雇用者-常用雇用者,5,1
製造業,木材・木製品製造業(家具を除く),雇用者-正社員・正職員,5,1
製造業,家具・装備品製造業,個人業主,11,1
製造業,家具・装備品製造業,無休家族従業者,3,1
製造業,家具・装備品製造業,雇用者-総数,62,1
製造業,家具・装備品製造業,雇用者-常用雇用者,61,1
製造業,家具・装備品製造業,雇用者-正社員・正職員,43,1
製造業,パルプ・紙・紙加工品製造業,個人業主,0,1
製造業,パルプ・紙・紙加工品製造業,無休家族従業者,0,1
製造業,パルプ・紙・紙加工品製造業,雇用者-総数,0,1
製造業,パルプ・紙・紙加工品製造業,雇用者-常用雇用者,0,1
製造業,パルプ・紙・紙加工品製造業,雇用者-正社員・正職員,0,1
製造業,印刷・同関連業,個人業主,9,1
製造業,印刷・同関連業,無休家族従業者,3,1
製造業,印刷・同関連業,雇用者-総数,70,1
