﻿年度,事業所・従業者,次産業,産業大分類,従業者規模,値,レコード数
2016/6/1,事業所,第一次産業,農業、林業,1~4人,1,1
2016/6/1,事業所,第一次産業,農業、林業,5~9人,1,1
2016/6/1,事業所,第一次産業,農業、林業,10~29人,2,1
2016/6/1,事業所,第一次産業,農業、林業,30~99人,1,1
2016/6/1,事業所,第一次産業,農業、林業,100人以上,0,1
2016/6/1,事業所,第一次産業,漁業,1~4人,0,1
2016/6/1,事業所,第一次産業,漁業,5~9人,0,1
2016/6/1,事業所,第一次産業,漁業,10~29人,0,1
2016/6/1,事業所,第一次産業,漁業,30~99人,0,1
2016/6/1,事業所,第一次産業,漁業,100人以上,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,1~4人,1,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,5~9人,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,10~29人,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,30~99人,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,100人以上,0,1
2016/6/1,事業所,第二次産業,建設業,1~4人,97,1
2016/6/1,事業所,第二次産業,建設業,5~9人,91,1
2016/6/1,事業所,第二次産業,建設業,10~29人,81,1
2016/6/1,事業所,第二次産業,建設業,30~99人,15,1
2016/6/1,事業所,第二次産業,建設業,100人以上,0,1
2016/6/1,事業所,第二次産業,製造業,1~4人,84,1
2016/6/1,事業所,第二次産業,製造業,5~9人,47,1
2016/6/1,事業所,第二次産業,製造業,10~29人,39,1
2016/6/1,事業所,第二次産業,製造業,30~99人,10,1
2016/6/1,事業所,第二次産業,製造業,100人以上,2,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,1~4人,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,5~9人,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,10~29人,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,30~99人,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,100人以上,0,1
2016/6/1,事業所,第三次産業,情報通信業,1~4人,16,1
2016/6/1,事業所,第三次産業,情報通信業,5~9人,7,1
2016/6/1,事業所,第三次産業,情報通信業,10~29人,3,1
2016/6/1,事業所,第三次産業,情報通信業,30~99人,1,1
2016/6/1,事業所,第三次産業,情報通信業,100人以上,1,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,1~4人,22,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,5~9人,5,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,10~29人,9,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,30~99人,14,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,100人以上,3,1
2016/6/1,事業所,第三次産業,卸売業、小売業,1~4人,819,1
2016/6/1,事業所,第三次産業,卸売業、小売業,5~9人,241,1
2016/6/1,事業所,第三次産業,卸売業、小売業,10~29人,165,1
2016/6/1,事業所,第三次産業,卸売業、小売業,30~99人,44,1
2016/6/1,事業所,第三次産業,卸売業、小売業,100人以上,8,1
2016/6/1,事業所,第三次産業,金融業、保険業,1~4人,31,1
2016/6/1,事業所,第三次産業,金融業、保険業,5~9人,12,1
2016/6/1,事業所,第三次産業,金融業、保険業,10~29人,31,1
2016/6/1,事業所,第三次産業,金融業、保険業,30~99人,6,1
2016/6/1,事業所,第三次産業,金融業、保険業,100人以上,0,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,1~4人,311,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,5~9人,57,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,10~29人,21,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,30~99人,3,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,100人以上,0,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,1~4人,131,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,5~9人,40,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,10~29人,21,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,30~99人,6,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,100人以上,0,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,1~4人,750,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,5~9人,173,1
