﻿年次,産業大分類,民営・国,規模,事業所・従業者,値,レコード数
2016/6/1,農林漁業,民営,総数,事業所数,5,1
2016/6/1,農林漁業,民営,総数,従業者数,104,1
2016/6/1,農林漁業,民営,1~4人,事業所数,1,1
2016/6/1,農林漁業,民営,1~4人,従業者数,1,1
2016/6/1,農林漁業,民営,5~9人,事業所数,1,1
2016/6/1,農林漁業,民営,5~9人,従業者数,9,1
2016/6/1,農林漁業,民営,10~19人,事業所数,1,1
2016/6/1,農林漁業,民営,10~19人,従業者数,19,1
2016/6/1,農林漁業,民営,20~29人,事業所数,1,1
2016/6/1,農林漁業,民営,20~29人,従業者数,25,1
2016/6/1,農林漁業,民営,30人以上,事業所数,1,1
2016/6/1,農林漁業,民営,30人以上,従業者数,50,1
2016/6/1,鉱業、採石業、砂利採取業,民営,総数,事業所数,1,1
2016/6/1,鉱業、採石業、砂利採取業,民営,総数,従業者数,2,1
2016/6/1,鉱業、採石業、砂利採取業,民営,1~4人,事業所数,1,1
2016/6/1,鉱業、採石業、砂利採取業,民営,1~4人,従業者数,2,1
2016/6/1,鉱業、採石業、砂利採取業,民営,5~9人,事業所数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,5~9人,従業者数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,10~19人,事業所数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,10~19人,従業者数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,20~29人,事業所数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,20~29人,従業者数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,30人以上,事業所数,0,1
2016/6/1,鉱業、採石業、砂利採取業,民営,30人以上,従業者数,0,1
2016/6/1,建設業,民営,総数,事業所数,284,1
2016/6/1,建設業,民営,総数,従業者数,2763,1
2016/6/1,建設業,民営,1~4人,事業所数,97,1
2016/6/1,建設業,民営,1~4人,従業者数,221,1
2016/6/1,建設業,民営,5~9人,事業所数,91,1
2016/6/1,建設業,民営,5~9人,従業者数,606,1
2016/6/1,建設業,民営,10~19人,事業所数,67,1
2016/6/1,建設業,民営,10~19人,従業者数,923,1
2016/6/1,建設業,民営,20~29人,事業所数,14,1
2016/6/1,建設業,民営,20~29人,従業者数,322,1
2016/6/1,建設業,民営,30人以上,事業所数,15,1
2016/6/1,建設業,民営,30人以上,従業者数,691,1
2016/6/1,製造業,民営,総数,事業所数,183,1
2016/6/1,製造業,民営,総数,従業者数,1817,1
2016/6/1,製造業,民営,1~4人,事業所数,84,1
2016/6/1,製造業,民営,1~4人,従業者数,190,1
2016/6/1,製造業,民営,5~9人,事業所数,47,1
2016/6/1,製造業,民営,5~9人,従業者数,309,1
2016/6/1,製造業,民営,10~19人,事業所数,29,1
2016/6/1,製造業,民営,10~19人,従業者数,372,1
2016/6/1,製造業,民営,20~29人,事業所数,10,1
2016/6/1,製造業,民営,20~29人,従業者数,235,1
2016/6/1,製造業,民営,30人以上,事業所数,12,1
2016/6/1,製造業,民営,30人以上,従業者数,711,1
2016/6/1,電気・ガス・熱供給・水道業,民営,総数,事業所数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,総数,従業者数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,1~4人,事業所数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,1~4人,従業者数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,5~9人,事業所数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,5~9人,従業者数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,10~19人,事業所数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,10~19人,従業者数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,20~29人,事業所数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,20~29人,従業者数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,30人以上,事業所数,0,1
2016/6/1,電気・ガス・熱供給・水道業,民営,30人以上,従業者数,0,1
2016/6/1,情報通信業,民営,総数,事業所数,28,1
2016/6/1,情報通信業,民営,総数,従業者数,280,1
2016/6/1,情報通信業,民営,1~4人,事業所数,16,1
2016/6/1,情報通信業,民営,1~4人,従業者数,27,1
2016/6/1,情報通信業,民営,5~9人,事業所数,7,1
2016/6/1,情報通信業,民営,5~9人,従業者数,42,1
2016/6/1,情報通信業,民営,10~19人,事業所数,3,1
2016/6/1,情報通信業,民営,10~19人,従業者数,42,1
2016/6/1,情報通信業,民営,20~29人,事業所数,0,1
2016/6/1,情報通信業,民営,20~29人,従業者数,0,1
2016/6/1,情報通信業,民営,30人以上,事業所数,2,1
2016/6/1,情報通信業,民営,30人以上,従業者数,169,1
