﻿年次,市町村,産業大分類,事業所・従業者,値,レコード数
2016/6/1,沖縄県,総数,事業所数,64285,1
2016/6/1,沖縄県,農林漁業,事業所数,371,1
2016/6/1,沖縄県,鉱業、採石業、砂利採取業,事業所数,35,1
2016/6/1,沖縄県,建設業,事業所数,4286,1
2016/6/1,沖縄県,製造業,事業所数,3065,1
2016/6/1,沖縄県,電気・ガス・熱供給・水道業,事業所数,29,1
2016/6/1,沖縄県,情報通信業,事業所数,668,1
2016/6/1,沖縄県,運輸業、郵便業,事業所数,1350,1
2016/6/1,沖縄県,卸売業、小売業,事業所数,15843,1
2016/6/1,沖縄県,金融業、保険業,事業所数,873,1
2016/6/1,沖縄県,不動産業、物品賃貸業,事業所数,5283,1
2016/6/1,沖縄県,学術研究、専門・技術サービス業,事業所数,2600,1
2016/6/1,沖縄県,宿泊業、飲食サービス業,事業所数,11636,1
2016/6/1,沖縄県,生活関連サービス業、娯楽業,事業所数,5988,1
2016/6/1,沖縄県,教育、学習支援業,事業所数,2832,1
2016/6/1,沖縄県,医療、福祉,事業所数,5110,1
2016/6/1,沖縄県,複合サービス事業,事業所数,336,1
2016/6/1,沖縄県,サービス業(他に分類されないもの),事業所数,3952,1
2016/6/1,沖縄県,総数,従業者数,553619,1
2016/6/1,沖縄県,農林漁業,従業者数,3270,1
2016/6/1,沖縄県,鉱業、採石業、砂利採取業,従業者数,295,1
2016/6/1,沖縄県,建設業,従業者数,40040,1
2016/6/1,沖縄県,製造業,従業者数,33130,1
2016/6/1,沖縄県,電気・ガス・熱供給・水道業,従業者数,1914,1
2016/6/1,沖縄県,情報通信業,従業者数,12206,1
2016/6/1,沖縄県,運輸業、郵便業,従業者数,27468,1
2016/6/1,沖縄県,卸売業、小売業,従業者数,117878,1
2016/6/1,沖縄県,金融業、保険業,従業者数,12839,1
2016/6/1,沖縄県,不動産業、物品賃貸業,従業者数,17297,1
2016/6/1,沖縄県,学術研究、専門・技術サービス業,従業者数,17693,1
2016/6/1,沖縄県,宿泊業、飲食サービス業,従業者数,73321,1
2016/6/1,沖縄県,生活関連サービス業、娯楽業,従業者数,27292,1
2016/6/1,沖縄県,教育、学習支援業,従業者数,17413,1
2016/6/1,沖縄県,医療、福祉,従業者数,93865,1
2016/6/1,沖縄県,複合サービス事業,従業者数,5850,1
2016/6/1,沖縄県,サービス業(他に分類されないもの),従業者数,51617,1
2016/6/1,中部市町村,総数,事業所数,24440,1
2016/6/1,中部市町村,農林漁業,事業所数,46,1
2016/6/1,中部市町村,鉱業、採石業、砂利採取業,事業所数,6,1
2016/6/1,中部市町村,建設業,事業所数,1790,1
2016/6/1,中部市町村,製造業,事業所数,1131,1
2016/6/1,中部市町村,電気・ガス・熱供給・水道業,事業所数,10,1
2016/6/1,中部市町村,情報通信業,事業所数,237,1
2016/6/1,中部市町村,運輸業、郵便業,事業所数,399,1
2016/6/1,中部市町村,卸売業、小売業,事業所数,5978,1
2016/6/1,中部市町村,金融業、保険業,事業所数,321,1
2016/6/1,中部市町村,不動産業、物品賃貸業,事業所数,2132,1
2016/6/1,中部市町村,学術研究、専門・技術サービス業,事業所数,1008,1
2016/6/1,中部市町村,宿泊業、飲食サービス業,事業所数,3928,1
2016/6/1,中部市町村,生活関連サービス業、娯楽業,事業所数,2329,1
2016/6/1,中部市町村,教育、学習支援業,事業所数,1198,1
2016/6/1,中部市町村,医療、福祉,事業所数,2111,1
2016/6/1,中部市町村,複合サービス事業,事業所数,115,1
2016/6/1,中部市町村,サービス業(他に分類されないもの),事業所数,1697,1
2016/6/1,中部市町村,総数,従業者数,226070,1
2016/6/1,中部市町村,農林漁業,従業者数,462,1
2016/6/1,中部市町村,鉱業、採石業、砂利採取業,従業者数,47,1
2016/6/1,中部市町村,建設業,従業者数,18257,1
2016/6/1,中部市町村,製造業,従業者数,15707,1
2016/6/1,中部市町村,電気・ガス・熱供給・水道業,従業者数,1406,1
2016/6/1,中部市町村,情報通信業,従業者数,4298,1
2016/6/1,中部市町村,運輸業、郵便業,従業者数,8656,1
2016/6/1,中部市町村,卸売業、小売業,従業者数,52845,1
2016/6/1,中部市町村,金融業、保険業,従業者数,3646,1
2016/6/1,中部市町村,不動産業、物品賃貸業,従業者数,6228,1
2016/6/1,中部市町村,学術研究、専門・技術サービス業,従業者数,6595,1
2016/6/1,中部市町村,宿泊業、飲食サービス業,従業者数,24662,1
2016/6/1,中部市町村,生活関連サービス業、娯楽業,従業者数,11283,1
2016/6/1,中部市町村,教育、学習支援業,従業者数,8153,1
2016/6/1,中部市町村,医療、福祉,従業者数,39360,1
2016/6/1,中部市町村,複合サービス事業,従業者数,1794,1
2016/6/1,中部市町村,サービス業(他に分類されないもの),従業者数,22658,1
2016/6/1,宜野湾市,総数,事業所数,3661,1
2016/6/1,宜野湾市,農林漁業,事業所数,2,1
2016/6/1,宜野湾市,鉱業、採石業、砂利採取業,事業所数,1,1
2016/6/1,宜野湾市,建設業,事業所数,268,1
2016/6/1,宜野湾市,製造業,事業所数,104,1
2016/6/1,宜野湾市,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,宜野湾市,情報通信業,事業所数,52,1
2016/6/1,宜野湾市,運輸業、郵便業,事業所数,48,1
2016/6/1,宜野湾市,卸売業、小売業,事業所数,944,1
2016/6/1,宜野湾市,金融業、保険業,事業所数,41,1
2016/6/1,宜野湾市,不動産業、物品賃貸業,事業所数,299,1
2016/6/1,宜野湾市,学術研究、専門・技術サービス業,事業所数,176,1
