﻿市町村,種別(事業所・就業者他),値,緯度,経度,レコード数
那覇市,事業所数,83,26.20963,127.68298,1
那覇市,従業者数,2068,26.20963,127.68298,1
那覇市,現金給与総額,516373,26.20963,127.68298,1
那覇市,原材料使用額等,1701875,26.20963,127.68298,1
那覇市,製造品出荷額等,2885247,26.20963,127.68298,1
那覇市,粗付加価値額,1052404,26.20963,127.68298,1
宜野湾市,事業所数,31,26.27416,127.76152,1
宜野湾市,従業者数,493,26.27416,127.76152,1
宜野湾市,現金給与総額,130361,26.27416,127.76152,1
宜野湾市,原材料使用額等,292647,26.27416,127.76152,1
宜野湾市,製造品出荷額等,522714,26.27416,127.76152,1
宜野湾市,粗付加価値額,214386,26.27416,127.76152,1
石垣市,事業所数,54,24.49354,124.16273,1
石垣市,従業者数,774,24.49354,124.16273,1
石垣市,現金給与総額,231753,24.49354,124.16273,1
石垣市,原材料使用額等,438540,24.49354,124.16273,1
石垣市,製造品出荷額等,1042914,24.49354,124.16273,1
石垣市,粗付加価値額,538063,24.49354,124.16273,1
浦添市,事業所数,56,26.25198,127.71581,1
浦添市,従業者数,2653,26.25198,127.71581,1
浦添市,現金給与総額,785597,26.25198,127.71581,1
浦添市,原材料使用額等,4295688,26.25198,127.71581,1
浦添市,製造品出荷額等,6531045,26.25198,127.71581,1
浦添市,粗付加価値額,2082515,26.25198,127.71581,1
名護市,事業所数,50,26.58711,128.02451,1
名護市,従業者数,1174,26.58711,128.02451,1
名護市,現金給与総額,391187,26.58711,128.02451,1
名護市,原材料使用額等,1715117,26.58711,128.02451,1
名護市,製造品出荷額等,4501481,26.58711,128.02451,1
名護市,粗付加価値額,1729877,26.58711,128.02451,1
糸満市,事業所数,103,26.11872,127.69119,1
糸満市,従業者数,3202,26.11872,127.69119,1
糸満市,現金給与総額,851290,26.11872,127.69119,1
糸満市,原材料使用額等,2532828,26.11872,127.69119,1
糸満市,製造品出荷額等,4644593,26.11872,127.69119,1
糸満市,粗付加価値額,1958935,26.11872,127.69119,1
沖縄市,事業所数,77,26.33652,127.80541,1
沖縄市,従業者数,1508,26.33652,127.80541,1
沖縄市,現金給与総額,506224,26.33652,127.80541,1
沖縄市,原材料使用額等,3246802,26.33652,127.80541,1
沖縄市,製造品出荷額等,4645103,26.33652,127.80541,1
沖縄市,粗付加価値額,1299441,26.33652,127.80541,1
豊見城市,事業所数,36,26.17266,127.67711,1
豊見城市,従業者数,866,26.17266,127.67711,1
豊見城市,現金給与総額,248292,26.17266,127.67711,1
豊見城市,原材料使用額等,1235819,26.17266,127.67711,1
豊見城市,製造品出荷額等,1788488,26.17266,127.67711,1
豊見城市,粗付加価値額,492267,26.17266,127.67711,1
うるま市,事業所数,139,26.37774,127.85279,1
うるま市,従業者数,3515,26.37774,127.85279,1
うるま市,現金給与総額,1064356,26.37774,127.85279,1
うるま市,原材料使用額等,3369933,26.37774,127.85279,1
うるま市,製造品出荷額等,6018695,26.37774,127.85279,1
うるま市,粗付加価値額,2485441,26.37774,127.85279,1
宮古島市,事業所数,56,24.80542,125.28813,1
宮古島市,従業者数,870,24.80542,125.28813,1
宮古島市,現金給与総額,277752,24.80542,125.28813,1
宮古島市,原材料使用額等,746452,24.80542,125.28813,1
宮古島市,製造品出荷額等,1764976,24.80542,125.28813,1
宮古島市,粗付加価値額,877715,24.80542,125.28813,1
南城市,事業所数,45,26.17040738,127.7704493,1
南城市,従業者数,1057,26.17040738,127.7704493,1
南城市,現金給与総額,331564,26.17040738,127.7704493,1
南城市,原材料使用額等,1489520,26.17040738,127.7704493,1
南城市,製造品出荷額等,2306072,26.17040738,127.7704493,1
南城市,粗付加価値額,757566,26.17040738,127.7704493,1
国頭村,事業所数,5,26.76335499,128.2514957,1
国頭村,従業者数,49,26.76335499,128.2514957,1
国頭村,現金給与総額,11932,26.76335499,128.2514957,1
国頭村,原材料使用額等,32570,26.76335499,128.2514957,1
国頭村,製造品出荷額等,63976,26.76335499,128.2514957,1
国頭村,粗付加価値額,28954,26.76335499,128.2514957,1
大宜味村,事業所数,5,26.6728409,128.1383705,1
大宜味村,従業者数,49,26.6728409,128.1383705,1
大宜味村,現金給与総額,8647,26.6728409,128.1383705,1
大宜味村,原材料使用額等,17755,26.6728409,128.1383705,1
大宜味村,製造品出荷額等,31915,26.6728409,128.1383705,1
大宜味村,粗付加価値額,11002,26.6728409,128.1383705,1
東村,事業所数,3,26.64951601,128.1880403,1
東村,従業者数,58,26.64951601,128.1880403,1
東村,現金給与総額,20317,26.64951601,128.1880403,1
東村,原材料使用額等,75072,26.64951601,128.1880403,1
東村,製造品出荷額等,109789,26.64951601,128.1880403,1
東村,粗付加価値額,32192,26.64951601,128.1880403,1
今帰仁村,事業所数,10,26.68511522,127.9804571,1
