﻿産業大分類,産業中分類,1事業所当たり従業者数,値,レコード数
総数,総数,1事業所当たり従業者数,8.4,1
農業、林業,総数,1事業所当たり従業者数,20.8,1
農業、林業,農業,1事業所当たり従業者数,20.8,1
農業、林業,林業,1事業所当たり従業者数,0,1
漁業,総数,1事業所当たり従業者数,0,1
漁業,漁業(水産養殖業を除く),1事業所当たり従業者数,0,1
漁業,水産養殖業,1事業所当たり従業者数,0,1
鉱業、採石業、砂利採取業,総数,1事業所当たり従業者数,2,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,1事業所当たり従業者数,2,1
建設業,総数,1事業所当たり従業者数,9.7,1
建設業,総合工事業,1事業所当たり従業者数,10.8,1
建設業,職別工事業(設備工事業を除く),1事業所当たり従業者数,7.7,1
建設業,設備工事業,1事業所当たり従業者数,10.1,1
製造業,総数,1事業所当たり従業者数,9.9,1
製造業,食料品製造業,1事業所当たり従業者数,9.2,1
製造業,飲料・たばこ・飼料製造業,1事業所当たり従業者数,14.9,1
製造業,繊維工業,1事業所当たり従業者数,6.2,1
製造業,木材・木製品製造業(家具を除く),1事業所当たり従業者数,3,1
製造業,家具・装備品製造業,1事業所当たり従業者数,6,1
製造業,パルプ・紙・紙加工品製造業,1事業所当たり従業者数,0,1
製造業,印刷・同関連業,1事業所当たり従業者数,7.3,1
製造業,ゴム製品製造業,1事業所当たり従業者数,17.2,1
製造業,石油製品・石炭製品製造業,1事業所当たり従業者数,5.2,1
製造業,プラスチック製品製造業,1事業所当たり従業者数,10,1
製造業,ゴム製品製造業,1事業所当たり従業者数,0,1
製造業,なめし革・同製品・毛皮製造業,1事業所当たり従業者数,0,1
製造業,窯業・土石製品製造業,1事業所当たり従業者数,13,1
製造業,鉄鋼業,1事業所当たり従業者数,86.5,1
製造業,非鉄金属製造業,1事業所当たり従業者数,0,1
製造業,金属製品製造業,1事業所当たり従業者数,11.6,1
製造業,はん用機械器具製造業,1事業所当たり従業者数,0,1
製造業,生産用機械器具製造業,1事業所当たり従業者数,0,1
製造業,業務用機械器具製造業,1事業所当たり従業者数,12.3,1
製造業,電子部品・デバイス・電子回路製造業,1事業所当たり従業者数,0,1
製造業,電気機械器具製造業,1事業所当たり従業者数,4.5,1
製造業,情報通信機械器具製造業,1事業所当たり従業者数,0,1
製造業,輸送用機械器具製造業,1事業所当たり従業者数,3,1
製造業,その他の製造業,1事業所当たり従業者数,3.3,1
電気・ガス・熱供給・水道業,総数,1事業所当たり従業者数,0,1
電気・ガス・熱供給・水道業,電気業,1事業所当たり従業者数,0,1
電気・ガス・熱供給・水道業,ガス業,1事業所当たり従業者数,0,1
電気・ガス・熱供給・水道業,熱供給業,1事業所当たり従業者数,0,1
電気・ガス・熱供給・水道業,水道業,1事業所当たり従業者数,0,1
情報通信業,総数,1事業所当たり従業者数,10,1
情報通信業,情報通信業(通信業、放送業、映像・音声・文字情報制作業),1事業所当たり従業者数,7.6,1
情報通信業,通信業,1事業所当たり従業者数,4,1
情報通信業,放送業,1事業所当たり従業者数,8.7,1
情報通信業,映像・音声・文字情報制作業,1事業所当たり従業者数,7.8,1
情報通信業,情報通信業(情報サービス業、インターネット附随サービス業),1事業所当たり従業者数,14.4,1
情報通信業,情報サービス業,1事業所当たり従業者数,14.4,1
情報通信業,インターネット附随サービス業,1事業所当たり従業者数,0,1
運輸業、郵便業,総数,1事業所当たり従業者数,27.9,1
運輸業、郵便業,鉄道業,1事業所当たり従業者数,0,1
運輸業、郵便業,道路旅客運送業,1事業所当たり従業者数,36.3,1
運輸業、郵便業,道路貨物運送業,1事業所当たり従業者数,16.6,1
運輸業、郵便業,水運業,1事業所当たり従業者数,0,1
運輸業、郵便業,航空運輸業,1事業所当たり従業者数,0,1
運輸業、郵便業,倉庫業,1事業所当たり従業者数,6.5,1
運輸業、郵便業,運輸に附帯するサービス業,1事業所当たり従業者数,29.3,1
運輸業、郵便業,郵便業(信書便事業を含む),1事業所当たり従業者数,0,1
卸売業、小売業,総数,1事業所当たり従業者数,7,1
卸売業、小売業,卸売業,1事業所当たり従業者数,7.8,1
卸売業、小売業,各種商品卸売業,1事業所当たり従業者数,0,1
卸売業、小売業,繊維・衣服等卸売業,1事業所当たり従業者数,1.3,1
卸売業、小売業,飲食料品卸売業,1事業所当たり従業者数,9.9,1
卸売業、小売業,建築材料、鉱物・金属材料等卸売業,1事業所当たり従業者数,7.2,1
卸売業、小売業,機械器具卸売業,1事業所当たり従業者数,9.1,1
卸売業、小売業,その他の卸売業,1事業所当たり従業者数,4.2,1
卸売業、小売業,各種商品小売業,1事業所当たり従業者数,129,1
