﻿市町村,種別,H26～H28増減数・増減率,値,緯度,経度,レコード数
沖縄県,事業所数,増減数,-879,,,1
沖縄県,事業所数,増減率,-1.3,,,1
沖縄県,従業者数,増減数,10547,,,1
沖縄県,従業者数,増減率,1.9,,,1
宜野湾市,事業所数,増減数,-48,26.27416,127.76152,1
宜野湾市,事業所数,増減率,-1.3,26.27416,127.76152,1
宜野湾市,従業者数,増減数,-314,26.27416,127.76152,1
宜野湾市,従業者数,増減率,-1,26.27416,127.76152,1
浦添市,事業所数,増減数,-48,26.25198,127.71581,1
浦添市,事業所数,増減率,-0.9,26.25198,127.71581,1
浦添市,従業者数,増減数,343,26.25198,127.71581,1
浦添市,従業者数,増減率,0.6,26.25198,127.71581,1
沖縄市,事業所数,増減数,-178,26.33652,127.80541,1
沖縄市,事業所数,増減率,-3.3,26.33652,127.80541,1
沖縄市,従業者数,増減数,1045,26.33652,127.80541,1
沖縄市,従業者数,増減率,2.4,26.33652,127.80541,1
うるま市,事業所数,増減数,-68,26.37774,127.85279,1
うるま市,事業所数,増減率,-1.5,26.37774,127.85279,1
うるま市,従業者数,増減数,2827,26.37774,127.85279,1
うるま市,従業者数,増減率,8.3,26.37774,127.85279,1
読谷村,事業所数,増減数,35,26.39635913,127.7444544,1
読谷村,事業所数,増減率,3.1,26.39635913,127.7444544,1
読谷村,従業者数,増減数,830,26.39635913,127.7444544,1
読谷村,従業者数,増減率,9.9,26.39635913,127.7444544,1
嘉手納町,事業所数,増減数,-16,26.36152492,127.7550753,1
嘉手納町,事業所数,増減率,-2.7,26.36152492,127.7550753,1
嘉手納町,従業者数,増減数,-18,26.36152492,127.7550753,1
嘉手納町,従業者数,増減率,-0.5,26.36152492,127.7550753,1
北谷町,事業所数,増減数,48,26.32034471,127.7635485,1
北谷町,事業所数,増減率,3.5,26.32034471,127.7635485,1
北谷町,従業者数,増減数,733,26.32034471,127.7635485,1
北谷町,従業者数,増減率,6.2,26.32034471,127.7635485,1
北中城村,事業所数,増減数,199,26.30081333,127.7931593,1
北中城村,事業所数,増減率,34.8,26.30081333,127.7931593,1
北中城村,従業者数,増減数,2486,26.30081333,127.7931593,1
北中城村,従業者数,増減率,55.4,26.30081333,127.7931593,1
中城村,事業所数,増減数,-3,26.2621851,127.7898232,1
中城村,事業所数,増減率,-0.4,26.2621851,127.7898232,1
中城村,従業者数,増減数,395,26.2621851,127.7898232,1
中城村,従業者数,増減率,6,26.2621851,127.7898232,1
西原町,事業所数,増減数,-3,26.2228467,127.7588026,1
西原町,事業所数,増減率,-0.2,26.2228467,127.7588026,1
西原町,従業者数,増減数,514,26.2228467,127.7588026,1
西原町,従業者数,増減率,3,26.2228467,127.7588026,1
