﻿年度,民営・国,規模,事業所・従業者,値,レコード数
2004/6/1,民営,総数,事業所数,6340,1
2004/6/1,民営,総数,従業者数,40389,1
2004/6/1,民営,1~4人,事業所数,4288,1
2004/6/1,民営,1~4人,従業者数,8306,1
2004/6/1,民営,5~9人,事業所数,1128,1
2004/6/1,民営,5~9人,従業者数,7376,1
2004/6/1,民営,10~19人,事業所数,591,1
2004/6/1,民営,10~19人,従業者数,7727,1
2004/6/1,民営,20~29人,事業所数,147,1
2004/6/1,民営,20~29人,従業者数,3485,1
2004/6/1,民営,30人以上,事業所数,186,1
2004/6/1,民営,30人以上,従業者数,13495,1
2004/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,事業所数,0,1
2004/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,従業者数,0,1
2006/6/1,民営,総数,事業所数,6496,1
2006/6/1,民営,総数,従業者数,43327,1
2006/6/1,民営,1~4人,事業所数,4402,1
2006/6/1,民営,1~4人,従業者数,8441,1
2006/6/1,民営,5~9人,事業所数,1130,1
2006/6/1,民営,5~9人,従業者数,7369,1
2006/6/1,民営,10~19人,事業所数,608,1
2006/6/1,民営,10~19人,従業者数,7959,1
2006/6/1,民営,20~29人,事業所数,165,1
2006/6/1,民営,20~29人,従業者数,3903,1
2006/6/1,民営,30人以上,事業所数,191,1
2006/6/1,民営,30人以上,従業者数,15655,1
2006/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,事業所数,142,1
2006/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,従業者数,5663,1
2009/6/1,民営,総数,事業所数,6054,1
2009/6/1,民営,総数,従業者数,44506,1
2009/6/1,民営,1~4人,事業所数,3939,1
2009/6/1,民営,1~4人,従業者数,7732,1
2009/6/1,民営,5~9人,事業所数,1120,1
2009/6/1,民営,5~9人,従業者数,7310,1
2009/6/1,民営,10~19人,事業所数,572,1
2009/6/1,民営,10~19人,従業者数,7545,1
2009/6/1,民営,20~29人,事業所数,192,1
2009/6/1,民営,20~29人,従業者数,4540,1
2009/6/1,民営,30人以上,事業所数,219,1
2009/6/1,民営,30人以上,従業者数,17379,1
2009/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,事業所数,127,1
2009/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,従業者数,4874,1
2012/6/1,民営,総数,事業所数,5459,1
2012/6/1,民営,総数,従業者数,43231,1
2012/6/1,民営,1~4人,事業所数,3431,1
2012/6/1,民営,1~4人,従業者数,6837,1
2012/6/1,民営,5~9人,事業所数,1023,1
2012/6/1,民営,5~9人,従業者数,6706,1
2012/6/1,民営,10~19人,事業所数,573,1
2012/6/1,民営,10~19人,従業者数,7543,1
2012/6/1,民営,20~29人,事業所数,190,1
2012/6/1,民営,20~29人,従業者数,4496,1
2012/6/1,民営,30人以上,事業所数,225,1
2012/6/1,民営,30人以上,従業者数,17649,1
2012/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,事業所数,0,1
2012/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,従業者数,0,1
2014/6/1,民営,総数,事業所数,5453,1
2014/6/1,民営,総数,従業者数,43387,1
2014/6/1,民営,1~4人,事業所数,3446,1
2014/6/1,民営,1~4人,従業者数,6783,1
2014/6/1,民営,5~9人,事業所数,984,1
2014/6/1,民営,5~9人,従業者数,6469,1
2014/6/1,民営,10~19人,事業所数,587,1
2014/6/1,民営,10~19人,従業者数,7863,1
2014/6/1,民営,20~29人,事業所数,177,1
2014/6/1,民営,20~29人,従業者数,4212,1
2014/6/1,民営,30人以上,事業所数,230,1
2014/6/1,民営,30人以上,従業者数,18060,1
2014/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,事業所数,128,1
2014/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,従業者数,5295,1
2016/6/1,民営,総数,事業所数,5275,1
2016/6/1,民営,総数,従業者数,44432,1
2016/6/1,民営,1~4人,事業所数,3286,1
2016/6/1,民営,1~4人,従業者数,6452,1
2016/6/1,民営,5~9人,事業所数,956,1
2016/6/1,民営,5~9人,従業者数,6256,1
2016/6/1,民営,10~19人,事業所数,579,1
2016/6/1,民営,10~19人,従業者数,7917,1
2016/6/1,民営,20~29人,事業所数,189,1
2016/6/1,民営,20~29人,従業者数,4475,1
2016/6/1,民営,30人以上,事業所数,242,1
2016/6/1,民営,30人以上,従業者数,19332,1
2016/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,事業所数,0,1
2016/6/1,国・公共企業体地方公共団体,国・公共企業体地方公共団体,従業者数,0,1
