﻿年度,産業中分類,事業所・就業者,値,レコード数
2016/6/1,食料品製造業,事業所数,26,1
2016/6/1,食料品製造業,従業者数,394,1
2016/6/1,飲料・たばこ・飼料製造業,事業所数,5,1
2016/6/1,飲料・たばこ・飼料製造業,従業者数,142,1
2016/6/1,繊維工業,事業所数,2,1
2016/6/1,繊維工業,従業者数,15,1
2016/6/1,木材・木製品製造業(家具を除く),事業所数,2,1
2016/6/1,木材・木製品製造業(家具を除く),従業者数,9,1
2016/6/1,家具・装備品製造業,事業所数,4,1
2016/6/1,家具・装備品製造業,従業者数,46,1
2016/6/1,パルプ・紙・紙加工品製造業,事業所数,0,1
2016/6/1,パルプ・紙・紙加工品製造業,従業者数,0,1
2016/6/1,印刷・同関連業,事業所数,5,1
2016/6/1,印刷・同関連業,従業者数,46,1
2016/6/1,化学工業,事業所数,3,1
2016/6/1,化学工業,従業者数,82,1
2016/6/1,石油製品・石炭製品製造業,事業所数,2,1
2016/6/1,石油製品・石炭製品製造業,従業者数,16,1
2016/6/1,プラスチック製品製造業(別掲を除く),事業所数,1,1
2016/6/1,プラスチック製品製造業(別掲を除く),従業者数,31,1
2016/6/1,ゴム製品製造業,事業所数,0,1
2016/6/1,ゴム製品製造業,従業者数,0,1
2016/6/1,なめし革・同製品・毛皮製造業,事業所数,0,1
2016/6/1,なめし革・同製品・毛皮製造業,従業者数,0,1
2016/6/1,窯業・土石製品製造業,事業所数,13,1
2016/6/1,窯業・土石製品製造業,従業者数,235,1
2016/6/1,鉄鋼業,事業所数,1,1
2016/6/1,鉄鋼業,従業者数,175,1
2016/6/1,非鉄金属製造業,事業所数,0,1
2016/6/1,非鉄金属製造業,従業者数,0,1
2016/6/1,金属製品製造業,事業所数,12,1
2016/6/1,金属製品製造業,従業者数,268,1
2016/6/1,はん用機械器具製造業,事業所数,1,1
2016/6/1,はん用機械器具製造業,従業者数,18,1
2016/6/1,生産用機械器具製造業,事業所数,0,1
2016/6/1,生産用機械器具製造業,従業者数,0,1
2016/6/1,業務用機械器具製造業,事業所数,2,1
2016/6/1,業務用機械器具製造業,従業者数,23,1
2016/6/1,電子部品・デバイス・電子回路製造業,事業所数,0,1
2016/6/1,電子部品・デバイス・電子回路製造業,従業者数,0,1
2016/6/1,電気機械器具製造業,事業所数,1,1
2016/6/1,電気機械器具製造業,従業者数,5,1
2016/6/1,情報通信機械器具製造業,事業所数,0,1
2016/6/1,情報通信機械器具製造業,従業者数,0,1
2016/6/1,輸送用機械器具製造業,事業所数,0,1
2016/6/1,輸送用機械器具製造業,従業者数,0,1
2016/6/1,その他の製造業,事業所数,5,1
2016/6/1,その他の製造業,従業者数,33,1
2017/6/1,食料品製造業,事業所数,23,1
2017/6/1,食料品製造業,従業者数,384,1
2017/6/1,飲料・たばこ・飼料製造業,事業所数,6,1
2017/6/1,飲料・たばこ・飼料製造業,従業者数,147,1
2017/6/1,繊維工業,事業所数,2,1
2017/6/1,繊維工業,従業者数,15,1
2017/6/1,木材・木製品製造業(家具を除く),事業所数,2,1
2017/6/1,木材・木製品製造業(家具を除く),従業者数,8,1
2017/6/1,家具・装備品製造業,事業所数,4,1
2017/6/1,家具・装備品製造業,従業者数,50,1
2017/6/1,パルプ・紙・紙加工品製造業,事業所数,0,1
2017/6/1,パルプ・紙・紙加工品製造業,従業者数,0,1
2017/6/1,印刷・同関連業,事業所数,5,1
2017/6/1,印刷・同関連業,従業者数,46,1
2017/6/1,化学工業,事業所数,5,1
2017/6/1,化学工業,従業者数,106,1
2017/6/1,石油製品・石炭製品製造業,事業所数,3,1
2017/6/1,石油製品・石炭製品製造業,従業者数,38,1
2017/6/1,プラスチック製品製造業(別掲を除く),事業所数,1,1
2017/6/1,プラスチック製品製造業(別掲を除く),従業者数,33,1
2017/6/1,ゴム製品製造業,事業所数,0,1
2017/6/1,ゴム製品製造業,従業者数,0,1
2017/6/1,なめし革・同製品・毛皮製造業,事業所数,0,1
2017/6/1,なめし革・同製品・毛皮製造業,従業者数,0,1
2017/6/1,窯業・土石製品製造業,事業所数,12,1
2017/6/1,窯業・土石製品製造業,従業者数,239,1
2017/6/1,鉄鋼業,事業所数,1,1
2017/6/1,鉄鋼業,従業者数,180,1
2017/6/1,非鉄金属製造業,事業所数,0,1
2017/6/1,非鉄金属製造業,従業者数,0,1
2017/6/1,金属製品製造業,事業所数,9,1
2017/6/1,金属製品製造業,従業者数,248,1
2017/6/1,はん用機械器具製造業,事業所数,1,1
2017/6/1,はん用機械器具製造業,従業者数,18,1
2017/6/1,生産用機械器具製造業,事業所数,0,1
2017/6/1,生産用機械器具製造業,従業者数,0,1
2017/6/1,業務用機械器具製造業,事業所数,2,1
2017/6/1,業務用機械器具製造業,従業者数,26,1
2017/6/1,電子部品・デバイス・電子回路製造業,事業所数,0,1
2017/6/1,電子部品・デバイス・電子回路製造業,従業者数,0,1
2017/6/1,電気機械器具製造業,事業所数,1,1
2017/6/1,電気機械器具製造業,従業者数,5,1
2017/6/1,情報通信機械器具製造業,事業所数,0,1
2017/6/1,情報通信機械器具製造業,従業者数,0,1
2017/6/1,輸送用機械器具製造業,事業所数,0,1
2017/6/1,輸送用機械器具製造業,従業者数,0,1
2017/6/1,その他の製造業,事業所数,4,1
2017/6/1,その他の製造業,従業者数,27,1
