﻿産業大分類,産業中分類,事業所・従業者数,値,レコード数
総数,総数,事業所数,5275,1
総数,総数,従業者数,44432,1
農業、林業,総数,事業所数,5,1
農業、林業,総数,従業者数,104,1
農業、林業,農業,事業所数,5,1
農業、林業,農業,従業者数,104,1
農業、林業,林業,事業所数,0,1
農業、林業,林業,従業者数,0,1
漁業,総数,事業所数,0,1
漁業,総数,従業者数,0,1
漁業,漁業(水産養殖業を除く),事業所数,0,1
漁業,漁業(水産養殖業を除く),従業者数,0,1
漁業,水産養殖業,事業所数,0,1
漁業,水産養殖業,従業者数,0,1
鉱業、採石業、砂利採取業,総数,事業所数,1,1
鉱業、採石業、砂利採取業,総数,従業者数,2,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,事業所数,1,1
鉱業、採石業、砂利採取業,鉱業、採石業、砂利採取業,従業者数,2,1
鉱業、採石業、砂利採取業,建設業,事業所数,284,1
鉱業、採石業、砂利採取業,建設業,従業者数,2763,1
鉱業、採石業、砂利採取業,総合工事業,事業所数,115,1
鉱業、採石業、砂利採取業,総合工事業,従業者数,1237,1
鉱業、採石業、砂利採取業,職別工事業(設備工事業を除く),事業所数,69,1
鉱業、採石業、砂利採取業,職別工事業(設備工事業を除く),従業者数,533,1
鉱業、採石業、砂利採取業,設備工事業,事業所数,98,1
鉱業、採石業、砂利採取業,設備工事業,従業者数,986,1
製造業,総数,事業所数,183,1
製造業,総数,従業者数,1817,1
製造業,食料品製造業,事業所数,42,1
製造業,食料品製造業,従業者数,387,1
製造業,飲料・たばこ・飼料製造業,事業所数,10,1
製造業,飲料・たばこ・飼料製造業,従業者数,149,1
製造業,繊維工業,事業所数,11,1
製造業,繊維工業,従業者数,68,1
製造業,木材・木製品製造業(家具を除く),事業所数,4,1
製造業,木材・木製品製造業(家具を除く),従業者数,12,1
製造業,家具・装備品製造業,事業所数,14,1
製造業,家具・装備品製造業,従業者数,84,1
製造業,パルプ・紙・紙加工品製造業,事業所数,0,1
製造業,パルプ・紙・紙加工品製造業,従業者数,0,1
製造業,印刷・同関連業,事業所数,13,1
製造業,印刷・同関連業,従業者数,95,1
製造業,化学工業,事業所数,5,1
製造業,化学工業,従業者数,86,1
製造業,石油製品・石炭製品製造業,事業所数,6,1
製造業,石油製品・石炭製品製造業,従業者数,31,1
製造業,プラスチック製品製造業,事業所数,4,1
製造業,プラスチック製品製造業,従業者数,40,1
製造業,ゴム製品製造業,事業所数,0,1
製造業,ゴム製品製造業,従業者数,0,1
製造業,なめし革・同製品・毛皮製造業,事業所数,0,1
製造業,なめし革・同製品・毛皮製造業,従業者数,0,1
製造業,窯業・土石製品製造業,事業所数,23,1
製造業,窯業・土石製品製造業,従業者数,300,1
製造業,鉄鋼業,事業所数,2,1
製造業,鉄鋼業,従業者数,173,1
製造業,非鉄金属製造業,事業所数,0,1
製造業,非鉄金属製造業,従業者数,0,1
製造業,金属製品製造業,事業所数,22,1
製造業,金属製品製造業,従業者数,255,1
製造業,はん用機械器具製造業,事業所数,0,1
製造業,はん用機械器具製造業,従業者数,0,1
製造業,生産用機械器具製造業,事業所数,0,1
製造業,生産用機械器具製造業,従業者数,0,1
製造業,業務用機械器具製造業,事業所数,4,1
製造業,業務用機械器具製造業,従業者数,49,1
製造業,電子部品・デバイス・電子回路製造業,事業所数,0,1
製造業,電子部品・デバイス・電子回路製造業,従業者数,0,1
製造業,電気機械器具製造業,事業所数,2,1
製造業,電気機械器具製造業,従業者数,9,1
製造業,情報通信機械器具製造業,事業所数,0,1
製造業,情報通信機械器具製造業,従業者数,0,1
製造業,輸送用機械器具製造業,事業所数,1,1
製造業,輸送用機械器具製造業,従業者数,3,1
製造業,その他の製造業,事業所数,19,1
製造業,その他の製造業,従業者数,62,1
電気・ガス・熱供給・水道業,総数,事業所数,0,1
電気・ガス・熱供給・水道業,総数,従業者数,0,1
電気・ガス・熱供給・水道業,電気業,事業所数,0,1
電気・ガス・熱供給・水道業,電気業,従業者数,0,1
電気・ガス・熱供給・水道業,ガス業,事業所数,0,1
電気・ガス・熱供給・水道業,ガス業,従業者数,0,1
電気・ガス・熱供給・水道業,熱供給業,事業所数,0,1
電気・ガス・熱供給・水道業,熱供給業,従業者数,0,1
電気・ガス・熱供給・水道業,水道業,事業所数,0,1
電気・ガス・熱供給・水道業,水道業,従業者数,0,1
情報通信業,総数,事業所数,28,1
情報通信業,総数,従業者数,280,1
情報通信業,通信業,事業所数,2,1
情報通信業,通信業,従業者数,8,1
情報通信業,放送業,事業所数,3,1
情報通信業,放送業,従業者数,26,1
情報通信業,映像・音声・文字情報制作業,事業所数,13,1
情報通信業,映像・音声・文字情報制作業,従業者数,102,1
情報通信業,情報サービス業,事業所数,10,1
情報通信業,情報サービス業,従業者数,144,1
情報通信業,インターネット附随サービス業,事業所数,0,1
情報通信業,インターネット附随サービス業,従業者数,0,1
運輸業、郵便業,総数,事業所数,53,1
運輸業、郵便業,総数,従業者数,1481,1
運輸業、郵便業,鉄道業,事業所数,0,1
運輸業、郵便業,鉄道業,従業者数,0,1
運輸業、郵便業,道路旅客運送業,事業所数,27,1
運輸業、郵便業,道路旅客運送業,従業者数,981,1
運輸業、郵便業,道路貨物運送業,事業所数,17,1
運輸業、郵便業,道路貨物運送業,従業者数,282,1
運輸業、郵便業,水運業,事業所数,0,1
