﻿年度,市町村,種別,値,緯度,経度,レコード数
2016/6/1,沖縄県,事業所数,64285,,,1
2014/7/1,沖縄県,事業所数,65164,,,1
2016/6/1,宜野湾市,事業所数,3661,26.27416,127.76152,1
2014/7/1,宜野湾市,事業所数,3709,26.27416,127.76152,1
2016/6/1,浦添市,事業所数,5206,26.25198,127.71581,1
2014/7/1,浦添市,事業所数,5254,26.25198,127.71581,1
2016/6/1,沖縄市,事業所数,5275,26.33652,127.80541,1
2014/7/1,沖縄市,事業所数,5453,26.33652,127.80541,1
2016/6/1,うるま市,事業所数,4368,26.37774,127.85279,1
2014/7/1,うるま市,事業所数,4436,26.37774,127.85279,1
2016/6/1,読谷村,事業所数,1181,26.39635913,127.7444544,1
2014/7/1,読谷村,事業所数,1146,26.39635913,127.7444544,1
2016/6/1,嘉手納町,事業所数,579,26.36152492,127.7550753,1
2014/7/1,嘉手納町,事業所数,595,26.36152492,127.7550753,1
2016/6/1,北谷町,事業所数,1404,26.32034471,127.7635485,1
2014/7/1,北谷町,事業所数,1356,26.32034471,127.7635485,1
2016/6/1,北中城村,事業所数,771,26.30081333,127.7931593,1
2014/7/1,北中城村,事業所数,572,26.30081333,127.7931593,1
2016/6/1,中城村,事業所数,683,26.2621851,127.7898232,1
2014/7/1,中城村,事業所数,686,26.2621851,127.7898232,1
2016/6/1,西原町,事業所数,1312,26.2228467,127.7588026,1
2014/7/1,西原町,事業所数,1315,26.2228467,127.7588026,1
2016/6/1,沖縄県,従業者数,553619,,,1
2014/7/1,沖縄県,従業者数,543072,,,1
2016/6/1,宜野湾市,従業者数,32121,26.27416,127.76152,1
2014/7/1,宜野湾市,従業者数,32435,26.27416,127.76152,1
2016/6/1,浦添市,従業者数,55345,26.25198,127.71581,1
2014/7/1,浦添市,従業者数,55002,26.25198,127.71581,1
2016/6/1,沖縄市,従業者数,44432,26.33652,127.80541,1
2014/7/1,沖縄市,従業者数,43387,26.33652,127.80541,1
2016/6/1,うるま市,従業者数,37062,26.37774,127.85279,1
2014/7/1,うるま市,従業者数,34235,26.37774,127.85279,1
2016/6/1,読谷村,従業者数,9240,26.39635913,127.7444544,1
2014/7/1,読谷村,従業者数,8410,26.39635913,127.7444544,1
2016/6/1,嘉手納町,従業者数,3949,26.36152492,127.7550753,1
2014/7/1,嘉手納町,従業者数,3967,26.36152492,127.7550753,1
2016/6/1,北谷町,従業者数,12468,26.32034471,127.7635485,1
2014/7/1,北谷町,従業者数,11735,26.32034471,127.7635485,1
2016/6/1,北中城村,従業者数,6974,26.30081333,127.7931593,1
2014/7/1,北中城村,従業者数,4488,26.30081333,127.7931593,1
2016/6/1,中城村,従業者数,7009,26.2621851,127.7898232,1
2014/7/1,中城村,従業者数,6614,26.2621851,127.7898232,1
2016/6/1,西原町,従業者数,17470,26.2228467,127.7588026,1
2014/7/1,西原町,従業者数,16956,26.2228467,127.7588026,1
