﻿年度,産業中分類,現金給与・原材料額,値(万円),レコード数
2016/6/1,食料品製造業,現金給与総額,72430,1
2016/6/1,食料品製造業,原材料使用額等,257972,1
2016/6/1,飲料・たばこ・飼料製造業,現金給与総額,41279,1
2016/6/1,飲料・たばこ・飼料製造業,原材料使用額等,543329,1
2016/6/1,繊維工業,現金給与総額,0,1
2016/6/1,繊維工業,原材料使用額等,0,1
2016/6/1,木材・木製品製造業(家具を除く),現金給与総額,0,1
2016/6/1,木材・木製品製造業(家具を除く),原材料使用額等,0,1
2016/6/1,家具・装備品製造業,現金給与総額,8712,1
2016/6/1,家具・装備品製造業,原材料使用額等,13626,1
2016/6/1,パルプ・紙・紙加工品製造業,現金給与総額,0,1
2016/6/1,パルプ・紙・紙加工品製造業,原材料使用額等,0,1
2016/6/1,印刷・同関連業,現金給与総額,11027,1
2016/6/1,印刷・同関連業,原材料使用額等,23302,1
2016/6/1,化学工業,現金給与総額,35605,1
2016/6/1,化学工業,原材料使用額等,120140,1
2016/6/1,石油製品・石炭製品製造業,現金給与総額,0,1
2016/6/1,石油製品・石炭製品製造業,原材料使用額等,0,1
2016/6/1,プラスチック製品製造業(別掲を除く),現金給与総額,0,1
2016/6/1,プラスチック製品製造業(別掲を除く),原材料使用額等,0,1
2016/6/1,ゴム製品製造業,現金給与総額,0,1
2016/6/1,ゴム製品製造業,原材料使用額等,0,1
2016/6/1,なめし革・同製品・毛皮製造業,現金給与総額,0,1
2016/6/1,なめし革・同製品・毛皮製造業,原材料使用額等,0,1
2016/6/1,窯業・土石製品製造業,現金給与総額,91974,1
2016/6/1,窯業・土石製品製造業,原材料使用額等,359884,1
2016/6/1,鉄鋼業,現金給与総額,0,1
2016/6/1,鉄鋼業,原材料使用額等,0,1
2016/6/1,非鉄金属製造業,現金給与総額,0,1
2016/6/1,非鉄金属製造業,原材料使用額等,0,1
2016/6/1,金属製品製造業,現金給与総額,92126,1
2016/6/1,金属製品製造業,原材料使用額等,278490,1
2016/6/1,はん用機械器具製造業,現金給与総額,0,1
2016/6/1,はん用機械器具製造業,原材料使用額等,0,1
2016/6/1,生産用機械器具製造業,現金給与総額,0,1
2016/6/1,生産用機械器具製造業,原材料使用額等,0,1
2016/6/1,業務用機械器具製造業,現金給与総額,0,1
2016/6/1,業務用機械器具製造業,原材料使用額等,0,1
2016/6/1,電子部品・デバイス・電子回路製造業,現金給与総額,0,1
2016/6/1,電子部品・デバイス・電子回路製造業,原材料使用額等,0,1
2016/6/1,電気機械器具製造業,現金給与総額,0,1
2016/6/1,電気機械器具製造業,原材料使用額等,0,1
2016/6/1,情報通信機械器具製造業,現金給与総額,0,1
2016/6/1,情報通信機械器具製造業,原材料使用額等,0,1
2016/6/1,輸送用機械器具製造業,現金給与総額,0,1
2016/6/1,輸送用機械器具製造業,原材料使用額等,0,1
2016/6/1,その他の製造業,現金給与総額,6025,1
2016/6/1,その他の製造業,原材料使用額等,9993,1
2017/6/1,食料品製造業,現金給与総額,73622,1
2017/6/1,食料品製造業,原材料使用額等,263134,1
2017/6/1,飲料・たばこ・飼料製造業,現金給与総額,45504,1
2017/6/1,飲料・たばこ・飼料製造業,原材料使用額等,581286,1
2017/6/1,繊維工業,現金給与総額,0,1
2017/6/1,繊維工業,原材料使用額等,0,1
2017/6/1,木材・木製品製造業(家具を除く),現金給与総額,0,1
2017/6/1,木材・木製品製造業(家具を除く),原材料使用額等,0,1
2017/6/1,家具・装備品製造業,現金給与総額,9623,1
2017/6/1,家具・装備品製造業,原材料使用額等,13429,1
2017/6/1,パルプ・紙・紙加工品製造業,現金給与総額,0,1
2017/6/1,パルプ・紙・紙加工品製造業,原材料使用額等,0,1
2017/6/1,印刷・同関連業,現金給与総額,11308,1
2017/6/1,印刷・同関連業,原材料使用額等,23697,1
2017/6/1,化学工業,現金給与総額,43944,1
2017/6/1,化学工業,原材料使用額等,108922,1
2017/6/1,石油製品・石炭製品製造業,現金給与総額,13224,1
