﻿年度,地域,町丁・字別,次産業,産業大分類別,事業所・従業者,値,レコード数
2016/6/1,八重島,八重島1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第二次産業,建設業,事業所数,1,1
2016/6/1,八重島,八重島1丁目,第二次産業,建設業,従業者数,1,1
2016/6/1,八重島,八重島1丁目,第二次産業,製造業,事業所数,2,1
2016/6/1,八重島,八重島1丁目,第二次産業,製造業,従業者数,9,1
2016/6/1,八重島,八重島1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,卸売業、小売業,事業所数,2,1
2016/6/1,八重島,八重島1丁目,第三次産業,卸売業、小売業,従業者数,3,1
2016/6/1,八重島,八重島1丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,不動産業、物品賃貸業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,不動産業、物品賃貸業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,八重島,八重島1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,1,1
2016/6/1,八重島,八重島1丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,医療、福祉,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,医療、福祉,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,八重島,八重島1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,八重島,八重島1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,3,1
2016/6/1,八重島,八重島2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,八重島,八重島2丁目,第二次産業,建設業,従業者数,23,1
2016/6/1,八重島,八重島2丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,運輸業、郵便業,事業所数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,運輸業、郵便業,従業者数,124,1
2016/6/1,八重島,八重島2丁目,第三次産業,卸売業、小売業,事業所数,7,1
2016/6/1,八重島,八重島2丁目,第三次産業,卸売業、小売業,従業者数,26,1
2016/6/1,八重島,八重島2丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,不動産業、物品賃貸業,従業者数,2,1
2016/6/1,八重島,八重島2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,八重島,八重島2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,八重島,八重島2丁目,第三次産業,教育、学習支援業,従業者数,1,1
