﻿年度,事業所・就業者,次産業,産業大分類,経営組織別,法人内訳,値,レコード数
2016/6/1,事業所,第一次産業,農業、林業,個人,,0,1
2016/6/1,事業所,第一次産業,農業、林業,法人,うち会社,2,1
2016/6/1,事業所,第一次産業,農業、林業,法人,会社以外の法人,3,1
2016/6/1,事業所,第一次産業,農業、林業,法人でない団体,,0,1
2016/6/1,事業所,第一次産業,漁業,個人,,0,1
2016/6/1,事業所,第一次産業,漁業,法人,うち会社,0,1
2016/6/1,事業所,第一次産業,漁業,法人,会社以外の法人,0,1
2016/6/1,事業所,第一次産業,漁業,法人でない団体,,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,個人,,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,法人,うち会社,1,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,法人,会社以外の法人,0,1
2016/6/1,事業所,第二次産業,鉱業、採石業、砂利採取業,法人でない団体,,0,1
2016/6/1,事業所,第二次産業,建設業,個人,,73,1
2016/6/1,事業所,第二次産業,建設業,法人,うち会社,211,1
2016/6/1,事業所,第二次産業,建設業,法人,会社以外の法人,0,1
2016/6/1,事業所,第二次産業,建設業,法人でない団体,,0,1
2016/6/1,事業所,第二次産業,製造業,個人,,97,1
2016/6/1,事業所,第二次産業,製造業,法人,うち会社,83,1
2016/6/1,事業所,第二次産業,製造業,法人,会社以外の法人,1,1
2016/6/1,事業所,第二次産業,製造業,法人でない団体,,2,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,個人,,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,法人,うち会社,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,法人,会社以外の法人,0,1
2016/6/1,事業所,第三次産業,電気・ガス・熱供給・水道業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,情報通信業,個人,,5,1
2016/6/1,事業所,第三次産業,情報通信業,法人,うち会社,22,1
2016/6/1,事業所,第三次産業,情報通信業,法人,会社以外の法人,1,1
2016/6/1,事業所,第三次産業,情報通信業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,個人,,19,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,法人,うち会社,32,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,法人,会社以外の法人,2,1
2016/6/1,事業所,第三次産業,運輸業、郵便業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,卸売業、小売業,個人,,745,1
2016/6/1,事業所,第三次産業,卸売業、小売業,法人,うち会社,529,1
2016/6/1,事業所,第三次産業,卸売業、小売業,法人,会社以外の法人,14,1
2016/6/1,事業所,第三次産業,卸売業、小売業,法人でない団体,,2,1
2016/6/1,事業所,第三次産業,金融業、保険業,個人,,11,1
2016/6/1,事業所,第三次産業,金融業、保険業,法人,うち会社,58,1
2016/6/1,事業所,第三次産業,金融業、保険業,法人,会社以外の法人,13,1
2016/6/1,事業所,第三次産業,金融業、保険業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,個人,,169,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,法人,うち会社,219,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,法人,会社以外の法人,6,1
2016/6/1,事業所,第三次産業,不動産業、物品賃貸業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,個人,,113,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,法人,うち会社,75,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,法人,会社以外の法人,10,1
2016/6/1,事業所,第三次産業,学術研究、専門・技術サービス業,法人でない団体,,0,1
2016/6/1,事業所,第三次産業,宿泊業、飲食サービス業,個人,,905,1
