﻿大分類,種別,事業所・従業者,値,レコード数
総数,総数,事業所数,5275,1
総数,総数,従業者数,44432,1
総数,個人,事業所数,3060,1
総数,個人,従業者数,9377,1
総数,法人,事業所数,2135,1
総数,法人,従業者数,34799,1
総数,うち会社,事業所数,1781,1
総数,うち会社,従業者数,24835,1
総数,法人でない団体,事業所数,80,1
総数,法人でない団体,従業者数,256,1
農林漁業,総数,事業所数,5,1
農林漁業,総数,従業者数,104,1
農林漁業,個人,事業所数,0,1
農林漁業,個人,従業者数,0,1
農林漁業,法人,事業所数,5,1
農林漁業,法人,従業者数,104,1
農林漁業,うち会社,事業所数,2,1
農林漁業,うち会社,従業者数,69,1
農林漁業,法人でない団体,事業所数,0,1
農林漁業,法人でない団体,従業者数,0,1
鉱業、採石業、砂利採取業,総数,事業所数,1,1
鉱業、採石業、砂利採取業,総数,従業者数,2,1
鉱業、採石業、砂利採取業,個人,事業所数,0,1
鉱業、採石業、砂利採取業,個人,従業者数,0,1
鉱業、採石業、砂利採取業,法人,事業所数,1,1
鉱業、採石業、砂利採取業,法人,従業者数,2,1
鉱業、採石業、砂利採取業,うち会社,事業所数,1,1
鉱業、採石業、砂利採取業,うち会社,従業者数,2,1
鉱業、採石業、砂利採取業,法人でない団体,事業所数,0,1
鉱業、採石業、砂利採取業,法人でない団体,従業者数,0,1
建設業,総数,事業所数,284,1
建設業,総数,従業者数,2763,1
建設業,個人,事業所数,73,1
建設業,個人,従業者数,358,1
建設業,法人,事業所数,211,1
建設業,法人,従業者数,2405,1
建設業,うち会社,事業所数,211,1
建設業,うち会社,従業者数,2405,1
建設業,法人でない団体,事業所数,0,1
建設業,法人でない団体,従業者数,0,1
製造業,総数,事業所数,183,1
製造業,総数,従業者数,1817,1
製造業,個人,事業所数,97,1
製造業,個人,従業者数,423,1
製造業,法人,事業所数,84,1
製造業,法人,従業者数,1342,1
製造業,うち会社,事業所数,83,1
製造業,うち会社,従業者数,1339,1
製造業,法人でない団体,事業所数,2,1
製造業,法人でない団体,従業者数,52,1
電気・ガス・熱供給・水道業,総数,事業所数,0,1
電気・ガス・熱供給・水道業,総数,従業者数,0,1
電気・ガス・熱供給・水道業,個人,事業所数,0,1
電気・ガス・熱供給・水道業,個人,従業者数,0,1
電気・ガス・熱供給・水道業,法人,事業所数,0,1
電気・ガス・熱供給・水道業,法人,従業者数,0,1
電気・ガス・熱供給・水道業,うち会社,事業所数,0,1
電気・ガス・熱供給・水道業,うち会社,従業者数,0,1
電気・ガス・熱供給・水道業,法人でない団体,事業所数,0,1
電気・ガス・熱供給・水道業,法人でない団体,従業者数,0,1
情報通信業,総数,事業所数,28,1
情報通信業,総数,従業者数,280,1
情報通信業,個人,事業所数,5,1
情報通信業,個人,従業者数,6,1
情報通信業,法人,事業所数,23,1
情報通信業,法人,従業者数,274,1
情報通信業,うち会社,事業所数,22,1
情報通信業,うち会社,従業者数,273,1
情報通信業,法人でない団体,事業所数,0,1
情報通信業,法人でない団体,従業者数,0,1
運輸業、郵便業,総数,事業所数,53,1
運輸業、郵便業,総数,従業者数,1481,1
運輸業、郵便業,個人,事業所数,19,1
運輸業、郵便業,個人,従業者数,46,1
運輸業、郵便業,法人,事業所数,34,1
運輸業、郵便業,法人,従業者数,1435,1
運輸業、郵便業,うち会社,事業所数,32,1
運輸業、郵便業,うち会社,従業者数,1405,1
運輸業、郵便業,法人でない団体,事業所数,0,1
運輸業、郵便業,法人でない団体,従業者数,0,1
卸売業、小売業,総数,事業所数,1290,1
卸売業、小売業,総数,従業者数,9044,1
卸売業、小売業,個人,事業所数,745,1
卸売業、小売業,個人,従業者数,2263,1
卸売業、小売業,法人,事業所数,543,1
卸売業、小売業,法人,従業者数,6776,1
卸売業、小売業,うち会社,事業所数,529,1
卸売業、小売業,うち会社,従業者数,6417,1
卸売業、小売業,法人でない団体,事業所数,2,1
卸売業、小売業,法人でない団体,従業者数,5,1
金融業、保険業,総数,事業所数,82,1
金融業、保険業,総数,従業者数,949,1
金融業、保険業,個人,事業所数,11,1
金融業、保険業,個人,従業者数,25,1
金融業、保険業,法人,事業所数,71,1
金融業、保険業,法人,従業者数,924,1
金融業、保険業,うち会社,事業所数,58,1
金融業、保険業,うち会社,従業者数,713,1
