page_title,file_path,parent_path,cate_1,cate_2,cate_3,cate_4,cate_name,template_id,keywords,description,summary,publish_start,publish_end,dept_code,dept_name,user_id,user_name,status,close_flg,inquiry_memo,open_start,open_end,dept_code1,name1,drxt_number1,anex_number1,fax1,email1,garbage_type,garbage_note,relsite1_url,relsite2_url,relsite3_url,relsite4_url,relsite5_url
ページタイトル,保存先ファイルパス,親ページパス,分類1,分類2,分類3,分類4,分類名,テンプレートID,検索キーワード,説明,要約,公開開始日,公開終了日,組織コード,組織名,作成者ID,作成者名,ステータス,非公開フラグ,問い合わせフリー入力,開催開始日,開催終了日,問い合わせ先組織1,問い合わせ先名称1,問い合わせ先電話番号1,問い合わせ先内線番号1,問い合わせ先ファックス番号1,問い合わせ先メールアドレス1,分別種類,注意点,関連情報リンク 1,関連情報リンク 2,関連情報リンク 3,関連情報リンク 4,関連情報リンク 5
IHコンロ,/kurashi/gomi/gomikensaku/a/0001.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
アイロン,/kurashi/gomi/gomikensaku/a/0002.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
アイロン台,/kurashi/gomi/gomikensaku/a/0003.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
アクリルボード,/kurashi/gomi/gomikensaku/a/0004.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
アコーディオンカーテン,/kurashi/gomi/gomikensaku/a/0005.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
アスベストを含む製品,/kurashi/gomi/gomikensaku/a/0006.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい。,,,,,
アタッシュケース,/kurashi/gomi/gomikensaku/a/0007.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
厚紙（贈答品箱など）,/kurashi/gomi/gomikensaku/a/0008.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,紙ひもでしばって出す。ビニールコーティング、汚れたものはもやせるごみ,,,,,
油,/kurashi/gomi/gomikensaku/a/0009.html,/kurashi/gomi/gomikensaku/a.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,紙パックなどに新聞紙等を詰め、染み込ませる,,,,,
