﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
472115,1,沖縄県,沖縄市,アマミクヌムイごゑく,アマミクヌムイゴヱク,越来グスク,,国指定文化財,名勝,城前町在,,,,,,,,,,越来共有会,2019/10/16,,,,,,,,,,,,平成17年2月21日、国選択:記録作成等の措置を講ずべき無形の民俗文化財
472115,2,沖縄県,沖縄市,三線平仲知念型銘時受,サンシンヒラナカチネンガタメイトキウケ,,,県指定有形文化財,工芸品,,,,,,,,,,,個人所有,1994/3/15,,,,,,,,,,,,
472115,3,沖縄県,沖縄市,泡瀬の京太郎,アワセノチョンダラー,泡瀬の京太郎,,県指定民俗文化財,無形民俗文化財,泡瀬,,,,,,,,,,泡瀬京太郎保存会,1980/3/31,,,,,,,,,,,,
472115,4,沖縄県,沖縄市,泡瀬ビジュル（社殿、鳥居、手水鉢）,アワセビジュル（シャデン、トリイ、チョウズバチ）,泡瀬ビジュル,,市指定有形文化財,建造物,泡瀬在,,,,,,,,,,泡瀬復興期成会,2009/3/27,,,,,,,,,,,,
472115,5,沖縄県,沖縄市,上地のバーキ（與志平朝蒲製作竹細工）,ウエチノバーキ（ヨシヒラチョウホセイサクタケザイク）,上地のバーキ,,市指定有形文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,2009/3/27,,,,,,,,,,,,
472115,6,沖縄県,沖縄市,ハル石（印部石ミ赤ひら原）,ハルイシ（シルベイシミアカヒラバル）,ハル石赤ひら原,,市指定有形文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,2016/3/2,,,,,,,,,,,,
472115,7,沖縄県,沖縄市,ハル石（印部石ア木の下原）,ハルイシ（シルベイシアキノシタバル）,ハル石木の下原,,市指定有形文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,2016/3/2,,,,,,,,,,,,
472115,8,沖縄県,沖縄市,ハル石（印部石ささく原）,ハルイシ（シルベイシササクバル）,ハル石さく原,,市指定有形文化財,その他,美里在,,,,,,,,,,美里自治会,2016/3/2,,,,,,,,,,,,
472115,9,沖縄県,沖縄市,美里の龕,ミサトノガン,美里の龕,,市指定民俗文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,1994/9/22,,,,,,,,,,,,
472115,10,沖縄県,沖縄市,木綿紺地経緯絣花織衣裳,モメンコンジタテヨコカスリハナウイイショウ,知花花織馬乗上着,,市指定民俗文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,2000/12/6,,,,,,,,,,,,
472115,11,沖縄県,沖縄市,木綿紺地経浮花織衣裳,モメンコンジタテウキハナウイイショウ,知花花織馬乗袴,,市指定民俗文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,郷土博物館所蔵,2000/12/6,,,,,,,,,,,,
472115,12,沖縄県,沖縄市,木綿芭蕉紺地経絣縫取花織衣裳,モメンバショウコンジタテカスリヌイトリハナウイイショウ,知花花織ウッチャキ,,市指定民俗文化財,その他,沖縄市立郷土博物館所蔵,,,,,,,,,,個人所有,2000/12/6,,,,,,,,,,,,
472115,13,沖縄県,沖縄市,池原十五夜行事,イケハラジュウゴヤギョウジ,池原の十五夜行事,,市指定民俗文化財,その他,池原,,,,,,,,,,池原自治会,2009/3/27,,,,,,,,,,,,
472115,14,沖縄県,沖縄市,上之殿毛,イーヌトゥヌモー,上之殿毛,,市指定民俗文化財,その他,知花在,,,,,,,,,,松本自治会,2009/3/27,,,,,,,,,,,,
