﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,目的,公園種別,特徴,主な遊具,主な植物,スポーツ,面積,施設,禁止事項
472115,0000000001,沖縄県,沖縄市,安慶田公園,アゲダコウエン,,,沖縄市安慶田1-26,,26.333650,127.809526,,,,,,,,,,,,,,1 ,,,,,2400 ,,
472115,0000000002,沖縄県,沖縄市,安慶田第一公園,アゲダダイイチコウエン,,,沖縄市安慶田2-24,,26.333223,127.812296,,,,,,,,,,,,,,1 ,,,,,1100 ,,
472115,0000000003,沖縄県,沖縄市,アシビナー公園,アシビナーコウエン,,,沖縄市池原1-17,,26.378713,127.826760,,,,,,,,,,,,,,1 ,,,,,1100 ,,
472115,0000000004,沖縄県,沖縄市,泡瀬公園,アワセコウエン,,,沖縄市泡瀬6-2,,26.326382,127.831458,,,,,,,,,,,,,,1 ,,,,,1200 ,,
472115,0000000005,沖縄県,沖縄市,泡瀬第一公園,アワセダイイチコウエン,,,沖縄市桃原3-24,,26.333539,127.831021,,,,,,,,,,,,,,1 ,,,,,1700 ,,
472115,0000000006,沖縄県,沖縄市,泡瀬第二公園,アワセダイニコウエン,,,沖縄市泡瀬4-25,,26.316551,127.828254,,,,,,,,,,,,,,1 ,,,,,1200 ,,
472115,0000000007,沖縄県,沖縄市,池原公園,イケハラコウエン,,,沖縄市池原1-24,,26.380926,127.827938,,,,,,,,,,,,,,1 ,,,,,1600 ,,
472115,0000000008,沖縄県,沖縄市,いしくぶ公園,イシクブコウエン,,,沖縄市登川2-13,,26.365861,127.821887,,,,,,,,,,,,,,1 ,,,,,2200 ,,
472115,0000000009,沖縄県,沖縄市,イルカ公園,イルカコウエン,,,沖縄市泡瀬1-18,,26.320623,127.836414,,,,,,,,,,,,,,1 ,,,,,2600 ,,
472115,0000000010,沖縄県,沖縄市,上地第一公園,ウエチダイイチコウエン,,,沖縄市上地1-21,,26.334519,127.796458,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000011,沖縄県,沖縄市,上地第二公園,ウエチダイニコウエン,,,沖縄市上地3-18,,26.335136,127.791216,,,,,,,,,,,,,,1 ,,,,,500 ,,
472115,0000000012,沖縄県,沖縄市,嘉間良公園,カマラコウエン,,,沖縄市嘉間良1-16,,26.342440,127.804783,,,,,,,,,,,,,,1 ,,,,,900 ,,
472115,0000000013,沖縄県,沖縄市,嘉間良第二公園,カマラダイニコウエン,,,沖縄市嘉間良2-2,,26.340888,127.807745,,,,,,,,,,,,,,1 ,,,,,400 ,,
472115,0000000014,沖縄県,沖縄市,カメ公園,カメコウエン,,,沖縄市高原7-25,,26.319746,127.823895,,,,,,,,,,,,,,1 ,,,,,2000 ,,
472115,0000000015,沖縄県,沖縄市,かりゆし公園,カリユシコウエン,,,沖縄市知花6-35,,26.365745,127.819784,,,,,,,,,,,,,,1 ,,,,,6300 ,,
472115,0000000016,沖縄県,沖縄市,木の下原公園,キノシタバルコウエン,,,沖縄市越来3-9,,26.347087,127.811732,,,,,,,,,,,,,,1 ,,,,,1000 ,,
472115,0000000017,沖縄県,沖縄市,ぐるくん公園,グルクンコウエン,,,沖縄市泡瀬3-28,,26.314283,127.832620,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000018,沖縄県,沖縄市,胡屋公園,ゴヤコウエン,,,沖縄市胡屋3-20,,26.330789,127.801846,,,,,,,,,,,,,,1 ,,,,,600 ,,
472115,0000000019,沖縄県,沖縄市,胡屋第二公園,ゴヤダイニコウエン,,,沖縄市胡屋1-19,,26.336768,127.803567,,,,,,,,,,,,,,1 ,,,,,800 ,,
472115,0000000020,沖縄県,沖縄市,胡屋コミュニティー広場公園,ゴヤコミュニティーヒロバコウエン,,,沖縄市胡屋2-12,,26.332873,127.802437,,,,,,,,,,,,,,1 ,,,,,600 ,,
472115,0000000021,沖縄県,沖縄市,サザナミ公園,サザナミコウエン,,,沖縄市海邦1-1,,26.322625,127.832498,,,,,,,,,,,,,,1 ,,,,,1700 ,,
472115,0000000022,沖縄県,沖縄市,サヨリ公園,サヨリコウエン,,,沖縄市海邦2-29,,26.334275,127.840736,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000023,沖縄県,沖縄市,シーサー公園,シーサーコウエン,,,沖縄市比屋根1-13,,26.315477,127.822086,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000024,沖縄県,沖縄市,白川街区公園,シラカワガイクコウエン,,,沖縄市知花4-18,,26.361346,127.801736,,,,,,,,,,,,,,1 ,,,,,7900 ,,
