﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000001,県営比屋根団地,ケンエイヒヤゴンダンチ,沖縄県沖縄市比屋根2-10,,26.314145 ,127.826704,,,,472115,沖縄県,沖縄市,,,,,1,,,,,1920,,,(1号棟2号棟)※災害対策基本法第49条の4に基づく指定ではありません。
0000000002,県営泡瀬団地,ケンエイアワセダンチ,沖縄県沖縄市桃原4-28,,26.331136,127.832658,,,,472115,沖縄県,沖縄市,,,,,1,,,,,1180,,,(1号棟2号棟3号棟)※災害対策基本法第49条の4に基づく指定ではありません。
0000000003,県営浜原第二団地,ケンエイハマハラダイニダンチ,沖縄県沖縄市与儀3-16,,26.307650,127.817095,,,,472115,沖縄県,沖縄市,,,,,1,,,,,552,,,(5号棟)※災害対策基本法第49条の4に基づく指定ではありません。
0000000004,オアシス泡瀬シーサイドビュー,オアシスアワセシーサイドビュー,沖縄県沖縄市泡瀬3-44-26,,26.313932,127.834443,,,,472115,沖縄県,沖縄市,,,,,1,,,,,1212,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000005,泡瀬ハーバーサイドビルディング,アワセハーバーサイドビルディング,沖縄県沖縄市泡瀬1-25-21,,26.321359,127.838110,,,,472115,沖縄県,沖縄市,,,,,1,,,,,165,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000006,サンクレスト高原,サンクレストタカハラ,沖縄県沖縄市高原7-10-5,,26.321510,127.823829,,,,472115,沖縄県,沖縄市,,,,,1,,,,,180,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000007,ニューライフ泡瀬壱番館,ニューライフアワセイチバンカン,沖縄県沖縄市泡瀬4-25-17,,26.316224,127.829686,,,,472115,沖縄県,沖縄市,,,,,1,,,,,76,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000008,ニューライフ泡瀬参番館,ニューライフアワセサンバンカン,沖縄県沖縄市泡瀬4-24-2,,26.317035,127.828476,,,,472115,沖縄県,沖縄市,,,,,1,,,,,136,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000009,イオン具志川店,イオングシカワテン,沖縄県うるま市字前原幸崎原303,,26.338239,127.844832,,,,472115,沖縄県,沖縄市,,,,,1,,,,,9000,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000010,NANKOビル,ナンコウビル,沖縄県沖縄市古謝2-18-31,,26.332832,127.834796,,,,472115,沖縄県,沖縄市,,,,,1,,,,,103,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000011,くじらマンション,クジラマンション,沖縄県沖縄市大里3-22-2,,26.325909,127.826971,,,,472115,沖縄県,沖縄市,,,,,1,,,,,102,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000012,プラージュしあわせ,プラージュシアワセ,沖縄県沖縄市泡瀬2-30-12,,26.317056,127.833155,,,,472115,沖縄県,沖縄市,,,,,1,,,,,120,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000013,YAMAICHIビル,ヤマイチビル,沖縄県沖縄市泡瀬4-38-7,,26.314517,127.829323,,,,472115,沖縄県,沖縄市,,,,,1,,,,,12,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000014,N・Yマンション,エヌワイマンション,沖縄県沖縄市泡瀬3-17-25,,26.315121,127.831432,,,,472115,沖縄県,沖縄市,,,,,1,,,,,12,,,※災害対策基本法第49条の4に基づく指定ではありません。
0000000015,ターマーズマンション泡瀬,ターマーズマンションアワセ,沖縄県沖縄市泡瀬1-27-24,,26.322052,127.838038,,,,472115,沖縄県,沖縄市,,,,,1,,,,,10,,,※災害対策基本法第49条の4に基づく指定ではありません。
