﻿防災行政無線_全国地方公共団体コード,施設_ID,設備_ID,防災行政無線_ID,防災行政無線_名称,防災行政無線_名称（カナ）,防災行政無線_名称（英字）,防災行政無線_説明,防災行政無線_緯度,防災行政無線_経度,防災行政無線_座標参照系,防災行政無線_座標参照系コード,防災行政無線_地区名,防災行政無線_備考
472115,,,1,1,,,,,,,,池原3-8,
472115,,,2,2,,,,,,,,池原3-3-9,
472115,,,3,3,,,,,,,,池原1-24,池原公園
472115,,,4,4,,,,,,,,池原2-1,
472115,,,5,5,,,,,,,,池原1-25-15,池原自治会敷地
472115,,,6,6,,,,,,,,字池原1515,北美小学校敷地
472115,,,7,7,,,,,,,,登川1-32,登川公園
472115,,,8,8,,,,,,,,登川3-40-15,
472115,,,9,9,,,,,,,,登川1-16,すくぶ公園
472115,,,10,10,,,,,,,,字登川2583-1付近,里道
472115,,,11,11,,,,,,,,知花5-18-38,
472115,,,12,12,,,,,,,,知花6-35,かりゆし公園
472115,,,13,13,,,,,,,,知花6-22-11,
472115,,,14,14,,,,,,,,登川2-9-4,県道224号線
472115,,,15,15,,,,,,,,知花6-7-5,県道224号線　法務局前
472115,,,16,16,,,,,,,,知花1-15,知花第一公園
472115,,,17,17,,,,,,,,知花3-1付近,
472115,,,18,18,,,,,,,,松本7-1-3,里道
472115,,,19,19,,,,,,,,知花4-6,白川街区公園
472115,,,20,20,,,,,,,,知花4-46付近,県道26号線
472115,,,21,21,,,,,,,,松本6-11-28付近,
472115,,,22,22,,,,,,,,知花2-12-9付近,知花第二公園
472115,,,23,23,,,,,,,,松本1-14,松本第一公園
472115,,,24,24,,,,,,,,松本3-13,松本かりゆし公園
472115,,,25,25,,,,,,,,松本2-11,
472115,,,26,26,,,,,,,,美里4-24,美里ポンプ場前
472115,,,27,27,,,,,,,,美里5-28-1,上下水道局
472115,,,28,28,,,,,,,,美里6-13,
472115,,,29,29,,,,,,,,明道1-20-10,明道公民館
472115,,,30,30,,,,,,,,字松本888-2付近,松本第２公園付近
472115,,,31,31,,,,,,,,美原4-4,美里公園
472115,,,32,32,,,,,,,,美原3-13,美里第１公園
472115,,,33,33,,,,,,,,美里4-1-1,美里小学校
472115,,,34,34,,,,,,,,美里3-22-1,美里青年会館
472115,,,35,35,,,,,,,,越来3-17,未来工科高等学校横
472115,,,36,36,,,,,,,,八重島3-4-1,
472115,,,37,37,,,,,,,,嘉間良1-22,
472115,,,38,38,,,,,,,,越来2-18,越来公民館
472115,,,39,39,,,,,,,,美原3-1-1,
472115,,,40,40,,,,,,,,美原1-23-1,
472115,,,41,41,,,,,,,,美原1-1付近,
472115,,,42,42,,,,,,,,美原2-12,美里第２公園
472115,,,43,43,,,,,,,,宮里2-25付近,
472115,,,44,44,,,,,,,,東1-1,東公園
472115,,,45,45,,,,,,,,宮里1-3-9,
472115,,,46,46,,,,,,,,城前町14-53,城前児童公園
472115,,,47,47,,,,,,,,越来1-11,
472115,,,48,48,,,,,,,,中央4-10-25,
472115,,,49,49,,,,,,,,中央3-23,センター公園
472115,,,50,50,,,,,,,,中央2-7-20付近,センター39号線付近
472115,,,51,51,,,,,,,,中央1-31-10,センター児童公園
472115,,,52,52,,,,,,,,住吉1-10-10,住吉公園
472115,,,53,53,,,,,,,,室川2-7-41付近,
472115,,,54,54,,,,,,,,照屋1-32-34,照屋自治会館
472115,,,55,55,,,,,,,,宮里3-22,ポケットパーク
472115,,,56,56,,,,,,,,宮里4-12-13付近,
472115,,,57,57,,,,,,,,東2-17,宮里中学校
472115,,,58,58,,,,,,,,美里仲原町12付近,美里第五公園
472115,,,59,59,,,,,,,,古謝1182-1,古謝自治会所有地内
472115,,,60,60,,,,,,,,古謝1-22付近,
472115,,,61,61,,,,,,,,桃原3-4-1,美東小学校
472115,,,62,62,,,,,,,,桃原1-14,里道
472115,,,63,63,,,,,,,,照屋5-5-1,コザ高等学校
472115,,,64,64,,,,,,,,照屋3-4-15,給食センター第１調理場
472115,,,65,65,,,,,,,,安慶田2-19-27,安慶田公民館
472115,,,66,66,,,,,,,,室川1-31-10,室川小学校
472115,,,67,67,,,,,,,,胡屋1-19,胡屋第２公園
472115,,,68,68,,,,,,,,胡屋2-3-1,諸見里小学校敷地内
472115,,,69,69,,,,,,,,上地4-6-2付近,
472115,,,70,70,,,,,,,,上地3-6,中の町公園
472115,,,71,71,,,,,,,,上地2-7-5付近,
472115,,,72,72,,,,,,,,胡屋2-12,胡屋コミュニティ広場
472115,,,73,73,,,,,,,,仲宗根町26-1,市役所前
472115,,,74,74,,,,,,,,安慶田3-8-1,安慶田小学校
472115,,,75,75,,,,,,,,安慶田4-13-25付近,
472115,,,76,76,,,,,,,,胡屋6-4-2,コザゴルフレンジ横
472115,,,77,77,,,,,,,,胡屋5-14付近,
472115,,,78,78,,,,,,,,胡屋3-38-１,ゴザ中学校
472115,,,79,79,,,,,,,,園田2-14-１付近,郵便局通り
472115,,,80,80,,,,,,,,園田3-19-4付近,
472115,,,81,81,,,,,,,,胡屋5-6-21付近,
472115,,,82,82,,,,,,,,久保田2-21-1,島袋小学校
472115,,,83,83,,,,,,,,園田3-25,諸見里公園
472115,,,84,84,,,,,,,,諸見里1-16-31付近,諸見里公園
472115,,,85,85,,,,,,,,諸見里2-1-1,コザ運動公園
472115,,,86,86,,,,,,,,山内1-12-10,消防署山内出張所
472115,,,87,87,,,,,,,,山内1-1付近,
472115,,,88,88,,,,,,,,諸見里1-29-15,諸見里公民館
