﻿地方公共団体コード,都道府県,市町村,該当年,該当月,民間_連合専用給水装置_口径13mm_栓,基地_連合専用給水装置_口径13mm_栓,合計_連合専用給水装置_口径13mm_栓,民間_連合専用給水装置_口径20mm_栓,基地_連合専用給水装置_口径20mm_栓,合計_連合専用給水装置_口径20mm_栓,民間_連合専用給水装置_口径25mm_栓,基地_連合専用給水装置_口径25mm_栓,合計_連合専用給水装置_口径25mm_栓,合計_連合専用給水装置_栓,民間_口径13mm_栓,基地_口径13mm_栓,合計_口径13mm_栓,民間_口径20mm_栓,基地_口径20mm_栓,合計_口径20mm_栓,民間_口径25mm_栓,基地_口径25mm_栓,合計_口径25mm_栓,民間_口径40mm_栓,基地_口径40mm_栓,合計_口径40mm_栓,民間_口径50mm_栓,基地_口径50mm_栓,合計_口径50mm_栓,民間_口径75mm_栓,基地_口径75mm_栓,合計_口径75mm_栓,民間_口径100mm_栓,基地_口径100mm_栓,合計_口径100mm_栓,民間_口径150mm以上_栓,基地_口径150mm以上_栓,合計_口径150mm_栓,浴場用_栓,臨時用船舶用_栓,民間_合計_口径別調定栓数_栓,基地_合計_口径別調定栓数_栓,合計_口径別調定栓数_栓,備考
472115,沖縄県,沖縄市,2022,4,374 ,0 ,374 ,1888 ,0 ,1888 ,53 ,0 ,53 ,2315 ,26349 ,0 ,26349 ,20195 ,0 ,20195 ,804 ,0 ,804 ,204 ,1 ,205 ,76 ,0 ,76 ,16 ,1 ,17 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,14 ,49979 ,7 ,49986 ,
472115,沖縄県,沖縄市,2022,5,373 ,0 ,373 ,1888 ,0 ,1888 ,53 ,0 ,53 ,2314 ,26316 ,0 ,26316 ,20200 ,0 ,20200 ,802 ,0 ,802 ,206 ,1 ,207 ,75 ,0 ,75 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,16 ,49950 ,7 ,49957 ,
472115,沖縄県,沖縄市,2022,6,374 ,0 ,374 ,1887 ,0 ,1887 ,53 ,0 ,53 ,2314 ,26296 ,0 ,26296 ,20258 ,0 ,20258 ,802 ,0 ,802 ,205 ,1 ,206 ,75 ,0 ,75 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,16 ,49987 ,7 ,49994 ,
472115,沖縄県,沖縄市,2022,7,373 ,0 ,373 ,1888 ,0 ,1888 ,53 ,0 ,53 ,2314 ,26266 ,0 ,26266 ,20307 ,0 ,20307 ,808 ,0 ,808 ,204 ,1 ,205 ,75 ,0 ,75 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,17 ,50012 ,7 ,50019 ,
472115,沖縄県,沖縄市,2022,8,373 ,0 ,373 ,1889 ,0 ,1889 ,53 ,0 ,53 ,2315 ,26240 ,0 ,26240 ,20389 ,0 ,20389 ,807 ,0 ,807 ,206 ,1 ,207 ,75 ,0 ,75 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,16 ,50069 ,7 ,50076 ,
472115,沖縄県,沖縄市,2022,9,372 ,0 ,372 ,1888 ,0 ,1888 ,53 ,0 ,53 ,2313 ,26215 ,0 ,26215 ,20456 ,0 ,20456 ,807 ,0 ,807 ,205 ,1 ,206 ,74 ,0 ,74 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,14 ,50105 ,7 ,50112 ,
472115,沖縄県,沖縄市,2022,10,372 ,0 ,372 ,1890 ,0 ,1890 ,53 ,0 ,53 ,2315 ,26174 ,0 ,26174 ,20505 ,0 ,20505 ,807 ,0 ,807 ,205 ,1 ,206 ,74 ,0 ,74 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,18 ,50119 ,7 ,50126 ,
472115,沖縄県,沖縄市,2022,11,373 ,0 ,373 ,1893 ,0 ,1893 ,53 ,0 ,53 ,2319 ,26165 ,0 ,26165 ,20581 ,0 ,20581 ,813 ,0 ,813 ,206 ,1 ,207 ,73 ,0 ,73 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,13 ,50191 ,7 ,50198 ,
472115,沖縄県,沖縄市,2022,12,271 ,0 ,271 ,1686 ,0 ,1686 ,49 ,0 ,49 ,2006 ,18030 ,0 ,18030 ,14145 ,0 ,14145 ,697 ,0 ,697 ,202 ,1 ,203 ,75 ,0 ,75 ,27 ,1 ,28 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,17 ,35205 ,7 ,35212 ,
472115,沖縄県,沖縄市,2023,1,286 ,0 ,286 ,1737 ,0 ,1737 ,48 ,0 ,48 ,2071 ,18538 ,0 ,18538 ,14671 ,0 ,14671 ,709 ,0 ,709 ,200 ,1 ,201 ,74 ,0 ,74 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,15 ,36299 ,7 ,36306 ,
472115,沖縄県,沖縄市,2023,2,265 ,0 ,265 ,1697 ,0 ,1697 ,49 ,0 ,49 ,2011 ,18012 ,0 ,18012 ,14420 ,0 ,14420 ,700 ,0 ,700 ,205 ,1 ,206 ,77 ,0 ,77 ,18 ,1 ,19 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,15 ,35464 ,7 ,35471 ,
472115,沖縄県,沖縄市,2023,3,379 ,0 ,379 ,1900 ,0 ,1900 ,53 ,0 ,53 ,2332 ,26041 ,0 ,26041 ,20710 ,0 ,20710 ,819 ,0 ,819 ,209 ,1 ,210 ,73 ,0 ,73 ,15 ,1 ,16 ,5 ,1 ,6 ,0 ,4 ,4 ,1 ,15 ,50220 ,7 ,50227 ,
