﻿地方公共団体コード,都道府県,市町村,該当年,該当月,検針員数,メーター検針総件数,検針件数,未検針メーター_留守_件数,未検針メーター_埋没_件数,未検針メーター_物下_件数,未検針メーター_不良_件数,未検針メーター_合計_件数,一人一月検針日数_件数,平均件数,一人一日平均検針件数,検針日数（民間）,検針日数（基地）
472115,沖縄県,沖縄市,2022,4,10 ,53185 ,53184 ,0 ,0 ,1 ,0 ,1 ,18 ,5319 ,295 ,31 ,30 
472115,沖縄県,沖縄市,2022,5,10 ,53208 ,53206 ,0 ,0 ,2 ,0 ,2 ,18 ,5321 ,296 ,30 ,31 
472115,沖縄県,沖縄市,2022,6,10 ,53229 ,53227 ,0 ,0 ,0 ,2 ,2 ,18 ,5323 ,296 ,31 ,30 
472115,沖縄県,沖縄市,2022,7,10 ,53241 ,53241 ,0 ,0 ,0 ,0 ,0 ,18 ,5324 ,296 ,30 ,31 
472115,沖縄県,沖縄市,2022,8,10 ,53260 ,53260 ,0 ,0 ,0 ,0 ,0 ,18 ,5326 ,296 ,31 ,30 
472115,沖縄県,沖縄市,2022,9,10 ,53311 ,53311 ,0 ,0 ,0 ,0 ,0 ,17 ,5331 ,314 ,31 ,31 
472115,沖縄県,沖縄市,2022,10,10 ,53341 ,53340 ,0 ,0 ,1 ,0 ,1 ,17 ,5334 ,314 ,30 ,31 
472115,沖縄県,沖縄市,2022,11,10 ,53408 ,53408 ,0 ,0 ,0 ,0 ,0 ,18 ,5341 ,297 ,31 ,30 
472115,沖縄県,沖縄市,2022,12,10 ,53423 ,53414 ,0 ,1 ,8 ,0 ,9 ,18 ,5342 ,297 ,30 ,31 
472115,沖縄県,沖縄市,2023,1,10 ,53432 ,53421 ,0 ,1 ,9 ,1 ,11 ,17 ,5343 ,314 ,31 ,31 
472115,沖縄県,沖縄市,2023,2,10 ,53448 ,53444 ,0 ,0 ,4 ,0 ,4 ,17 ,5345 ,314 ,30 ,28 
472115,沖縄県,沖縄市,2023,3,10 ,53478 ,53463 ,0 ,1 ,14 ,0 ,15 ,17 ,5348 ,315 ,29 ,31 
