﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
472115,0000000001,沖縄県,沖縄市,アマミクヌムイごゑく,アマミクヌムイゴヱク,越来グスク,,国指定文化財,その他,城前町在,,,,,,,,,,越来共有会,2019-10-16,,,,,,,,,,,,平成17年2月21日、国選択:記録作成等の措置を講ずべき無形の民俗文化財
472115,0000000002,沖縄県,沖縄市,三線平中知念型銘時受,サンセンヒラナカチネンガタメイトキウケ,,,県指定有形文化財,美術工芸品,,,,,,,,,,,個人所有,1994-03-15,,,,,,,,,,,,
472115,0000000003,沖縄県,沖縄市,泡瀬の京太郎,アワセノチョンダラー,泡瀬の京太郎,,県指定民俗文化財,芸能,,,,,,,,,,,泡瀬京太郎保存会,1980-03-31,,,,,,,,,,,,
472115,0000000004,沖縄県,沖縄市,泡瀬ビジュル（社殿、鳥居、手水鉢）,アワセビジュル（シャデン、トリイ、チョウズバチ）,泡瀬ビジュル,,市指定有形文化財,建造物,泡瀬在,,,,,,,,,,泡瀬復興期成会,2009-03-27,,,,,,,,,,,,
472115,0000000005,沖縄県,沖縄市,上地のバーキ（與志平朝蒲製作竹細工）,ウエチノバーキ（ヨシヒラチョウホセイサクタケザイク）,上地のバーキ,,市指定有形文化財,その他,,,,,,,,,,,郷土博物館所蔵,2009-03-27,,,,,,,,,,,,
472115,0000000006,沖縄県,沖縄市,ハル石（印部石ミ赤ひら原）,ハルイシ（シルベイシミアカヒラバル）,ハル石赤ひら原,,市指定有形文化財,その他,,,,,,,,,,,郷土博物館所蔵,2016-03-02,,,,,,,,,,,,
472115,0000000007,沖縄県,沖縄市,ハル石（印部石ア木の下原）,ハルイシ（シルベイシアキノシタバル）,ハル石木の下原,,市指定有形文化財,その他,,,,,,,,,,,郷土博物館所蔵,2016-03-02,,,,,,,,,,,,
472115,0000000008,沖縄県,沖縄市,ハル石（印部石ささく原）,ハルイシ（シルベイシササクバル）,ハル石さく原,,市指定有形文化財,その他,美里在,,,,,,,,,,美里自治会,2016-03-02,,,,,,,,,,,,
472115,0000000009,沖縄県,沖縄市,美里の龕,ミサトノガン,美里の龕,,市指定民俗文化財,その他,,,,,,,,,,,郷土博物館所蔵,1994-09-22,,,,,,,,,,,,
472115,0000000010,沖縄県,沖縄市,木綿紺地経緯絣花織衣裳,モメンコンジタテヨコカスリハナウイイショウ,知花花織馬乗上着,,市指定民俗文化財,その他,,,,,,,,,,,郷土博物館所蔵,2000-12-06,,,,,,,,,,,,
472115,0000000011,沖縄県,沖縄市,木綿紺地経浮花織衣裳,モメンコンジタテウキハナウイイショウ,知花花織馬乗袴,,市指定民俗文化財,その他,,,,,,,,,,,郷土博物館所蔵,2000-12-06,,,,,,,,,,,,
472115,0000000012,沖縄県,沖縄市,木綿芭蕉紺地経絣縫取花織衣裳,モメンバショウコンジタテカスリヌイトリハナウイイショウ,知花花織ウッチャキ,,市指定民俗文化財,その他,,,,,,,,,,,個人所有,2000-12-06,,,,,,,,,,,,
472115,0000000013,沖縄県,沖縄市,池原十五夜行事,イケハラジュウゴヤギョウジ,池原の十五夜行事,,市指定民俗文化財,その他,,,,,,,,,,,池原自治会,2009-03-27,,,,,,,,,,,,
472115,0000000014,沖縄県,沖縄市,上之殿毛,イーヌトゥヌモー,上之殿毛,,市指定民俗文化財,その他,知花在,,,,,,,,,,松本自治会,2009-03-27,,,,,,,,,,,,
472115,0000000015,沖縄県,沖縄市,古謝のビジュル,コジャノビジュル,古謝のビジュル,,市指定民俗文化財,その他,古謝在,,,,,,,,,,古謝自治会,2009-03-27,,,,,,,,,,,,
472115,0000000016,沖縄県,沖縄市,諸見里の旗スガシー,モロミザトノハタスガシー,諸見里の旗スガシー,,市指定民俗文化財,その他,,,,,,,,,,,諸見里自治会,2009-03-27,,,,,,,,,,,,
472115,0000000017,沖縄県,沖縄市,諸見里の村旗,モロミザトノムラバタ,諸見里の村旗,,市指定民俗文化財,その他,,,,,,,,,,,郷土博物館所蔵,2009-03-27,,,,,,,,,,,,
472115,0000000018,沖縄県,沖縄市,鬼大城の墓,ウニウフグシクノハカ,鬼大城の墓,,市指定記念物,その他,知花在,,,,,,,,,,門中所有,1980-10-23,,,,,,,,,,,,
472115,0000000019,沖縄県,沖縄市,カフンジャー橋,カフンジャーバシ,カフンジャー橋,,市指定記念物,その他,美里在,,,,,,,,,,沖縄市,1980-10-31,,,,,,,,,,,,
472115,0000000020,沖縄県,沖縄市,美里のセークガー,ミサトノセークガー,セークガー,,市指定記念物,その他,美里在,,,,,,,,,,美里自治会,1994-09-22,,,,,,,,,,,,
472115,0000000021,沖縄県,沖縄市,美里のヒージャーガー,ミサトノヒージャーガー,ヒージャーガー,,市指定記念物,その他,美里在,,,,,,,,,,美里自治会,1994-09-22,,,,,,,,,,,,
472115,0000000022,沖縄県,沖縄市,忠魂碑,チュウコンヒ,忠魂碑,,市指定記念物,その他,知花在,,,,,,,,,,沖縄市,1997-02-05,,,,,,,,,,,,
472115,0000000023,沖縄県,沖縄市,室川貝塚,ムロカワカイヅカ,室川貝塚,,市指定記念物,その他,仲宗根町在,,,,,,,,,,沖縄市,1997-02-05,,,,,,,,,,,,
472115,0000000024,沖縄県,沖縄市,室川井,ムルガー,ムロカーガー,,市指定記念物,その他,胡屋在,,,,,,,,,,胡屋共有会,1997-02-05,,,,,,,,,,,,
472115,0000000025,沖縄県,沖縄市,登川碑,ノボリカワヒ,登川碑,,市指定記念物,その他,登川在,,,,,,,,,,登川自治会,2009-03-27,,,,,,,,,,,,
472115,0000000026,沖縄県,沖縄市,古謝のビジュルにあるアコウ,古謝のビジュルにあるアコウ,古謝のビジュルのアコウ,,市指定記念物,その他,古謝在,,,,,,,,,,古謝自治会,2009-03-27,,,,,,,,,,,,
472115,0000000027,沖縄県,沖縄市,沖縄市立ふるさと園旧久場家住宅主屋,オキナワシリツフルサトエンキュウクバケジュウタクオモヤ,ふるさと園主屋,,国の登録有形文化財,建造物,胡屋在,,,,,,,,,,沖縄市,2011-07-25,,,,,,,,,,,,
472115,0000000028,沖縄県,沖縄市,沖縄市立ふるさと園旧久場家住宅ヒンプン,オキナワシリツフルサトエンキュウクバケジュウタクヒンプン,ふるさと園ヒンプン,,国の登録有形文化財,建造物,胡屋在,,,,,,,,,,沖縄市,2011-07-25,,,,,,,,,,,,
472115,0000000029,沖縄県,沖縄市,沖縄市立ふるさと園旧平田家マチフール,オキナワシリツフルサトエンキュウクバケジュウタクマチフール,ふるさと園マチフール,,国の登録有形文化財,建造物,胡屋在,,,,,,,,,,沖縄市,2011-07-25,,,,,,,,,,,,
472115,0000000030,沖縄県,沖縄市,美里村屋,ンザトゥムラヤー,美里村屋,,国の登録有形文化財,建造物,美里在,,,,,,,,,,美里自治会,2014-04-25,,,,,,,,,,,,
