﻿地方公共団体コード,該当年,該当月,行政人口,行政区域内世帯数,行政区域内人口,給水栓数,給水戸数,給水人口,１栓当り_給水人口,世帯比率_パーセント,人口比率_パーセント,備考
472115,2022,4,140862 ,65405 ,142613 ,49986 ,65405 ,142613 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,5,140862 ,65487 ,142622 ,49957 ,65487 ,142622 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,6,140909 ,65615 ,142678 ,49994 ,65615 ,142678 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,7,140978 ,65729 ,142791 ,50019 ,65729 ,142791 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,8,140912 ,65730 ,142715 ,50076 ,65730 ,142715 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,9,140880 ,65721 ,142669 ,50112 ,65721 ,142669 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,10,140869 ,65730 ,142655 ,50126 ,65730 ,142655 ,2.85 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,11,140886 ,65795 ,142684 ,50198 ,65795 ,142684 ,2.84 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2022,12,140835 ,65902 ,142679 ,35212 ,65902 ,142679 ,4.05 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2023,1,140825 ,65945 ,142678 ,36306 ,65945 ,142678 ,3.93 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2023,2,140791 ,65940 ,142626 ,35471 ,65940 ,142626 ,4.02 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
472115,2023,3,140488 ,66054 ,142351 ,50227 ,66054 ,142351 ,2.83 ,100.00 ,100.00 ,※行政区域内世帯数は、市民課発表行政世帯数※行政区域内人口は、市民課発表行政人口と市民課登録外国人人口（基地内を除く）
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
