﻿地方公共団体コード,都道府県,市町村,年月日,年度,項目,名目,節,区分,予算額(千円),備考,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,1,報酬,8845 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,2,給料,409911 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,3,職員手当,361768 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,4,共済費,162316 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,5,災害補償費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,6,恩給及び職年金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,7,報償費,160 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,8,旅費,2359 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,9,交際費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,10,需用費,15098 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,11,役務費,6786 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,12,委託料,1361 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,13,使用料及び賃借料,699 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,14,工事請負費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,15,原材料費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,16,公有財産購入費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,17,備品購入費,19434 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,18,負担金補助及び交付金,3988 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,19,扶助費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,20,貸付金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,21,補償、補填及び賠償金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,22,償還金、利子及び割引料,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,23,投資及び出資金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,24,積立金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,25,寄付金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,26,公課費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,常備消防費 ,27,繰出金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,1,報酬,8938 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,2,給料,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,3,職員手当等,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,4,共済費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,5,災害補償費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,6,恩給及び職年金,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,7,報償費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,8,旅費,1125 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,9,交際費,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,10,需用費,102 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,11,役務費,125 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,12,委託料,534 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,13,使用料及賃貸料,0 ,,
472115,沖縄県,沖縄市,2023-04-01,2023,消防費,非常備消防費 ,14,工事請負費,0 ,,
