﻿route_id,service_id,trip_id,trip_headsign,trip_short_name,block_id,shape_id
04702-00101,4702/1/1,04702-00101-001-0720_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-0840_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1000_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1120_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1240_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1400_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1520_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1640_1,山内方面,,,04702-00101-001
04702-00101,4702/1/1,04702-00101-001-1810_1,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-0840_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1000_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1120_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1240_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1400_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1520_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1640_2,山内方面,,,04702-00101-001
04702-00101,4702/2/1,04702-00101-001-1810_2,山内方面,,,04702-00101-001
04702-00201,4702/1/1,04702-00201-001-0720_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-0840_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1000_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1120_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1240_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1400_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1520_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1640_1,美里方面,,,04702-00201-001
04702-00201,4702/1/1,04702-00201-001-1810_1,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-0840_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1000_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1120_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1240_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1400_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1520_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1640_2,美里方面,,,04702-00201-001
04702-00201,4702/2/1,04702-00201-001-1810_2,美里方面,,,04702-00201-001
04702-00301,4702/1/1,04702-00301-001-0725_1,池原方面,,,04702-00301-001
