﻿全国地方公共団体コード,ゴミ収集地区1,ゴミ収集地区1_(カナ),ゴミ収集地区2,ゴミ収集地区2_(カナ),ゴミ収集地区3,ゴミ収集地区3_(カナ),もやせるごみ,もやせないごみ,草木類,かん・びん・紙類・ペットボトル・有害ごみ,備考
472115,池原,イケハラ,,,,,月木,水,水,金,
472115,登川,ノボリカワ,,,,,月木,水,水,金,
472115,知花,チバナ,,,,,月木,水,水,金,
472115,松本,マツモト,,,,,月木,水,水,金,
472115,明道,アケミチ,,,,,月木,水,水,金,
472115,八重島,ヤエシマ,,,,,月木,水,水,金,
472115,美原,ミハラ,,,,,月木,水,水,金,
472115,美里,ミサト,1丁目,1チョウメ,,,月木,水,水,金,
472115,美里,ミサト,2丁目,2チョウメ,,,月木,水,水,金,
472115,美里,ミサト,3丁目,3チョウメ,,,月木,水,水,金,
472115,美里,ミサト,4丁目,4チョウメ,,,月木,水,水,金,
472115,美里,ミサト,5丁目,5チョウメ,,,月木,水,水,金,
472115,美里,ミサト,6丁目,6チョウメ,,,月木,水,水,金,
472115,越来,ゴエク,,,,,月木,金,水,火,
472115,城前町,シロマエチョウ,,,,,月木,金,水,火,
472115,嘉間良,カマラ,,,,,月木,金,水,火,
472115,住吉,スミヨシ,,,,,月木,金,水,火,
472115,中央,チュウオウ,,,,,月木,金,水,火,
472115,上地,ウエチ,,,,,月木,金,水,火,
472115,諸見里,モロミザト,,,,,月木,金,水,火,
472115,山里,ヤマザト,,,,,月木,金,水,火,
472115,山内,ヤマウチ,,,,,月木,金,水,火,
472115,南桃原,ミナミトウバル,,,,,月木,金,水,火,
472115,園田,ソンダ,,,,,月木,金,水,水,
472115,久保田,クボタ,,,,,月木,金,水,水,
472115,胡屋,ゴヤ,2丁目,2チョウメ,,,月木,金,水,水,
472115,胡屋,ゴヤ,3丁目,3チョウメ,,,月木,金,水,水,
472115,胡屋,ゴヤ,4丁目,4チョウメ,,,月木,金,水,水,
472115,胡屋,ゴヤ,5丁目,5チョウメ,,,月木,金,水,水,
472115,胡屋,ゴヤ,6丁目,6チョウメ,,,月木,金,水,水,
472115,照屋,テルヤ,,,,,火金,木,水,水,
472115,室川,ムロカワ,,,,,火金,木,水,水,
472115,仲宗根町,ナカソネチョウ,,,,,火金,木,水,水,
472115,安慶田,アゲダ,1丁目,1チョウメ,,,火金,木,水,水,
472115,安慶田,アゲダ,2丁目,2チョウメ,,,火金,木,水,水,
472115,安慶田,アゲダ,3丁目,3チョウメ,,,火金,木,水,水,
472115,安慶田,アゲダ,4丁目,4チョウメ,,,火金,木,水,水,
472115,胡屋,ゴヤ,1丁目,1チョウメ,,,火金,木,水,水,
472115,安慶田,アゲダ,5丁目,5チョウメ,,,火金,水,水,木,
472115,胡屋,ゴヤ,7丁目,7チョウメ,,,火金,水,水,木,
472115,与儀,ヨギ,,,,,火金,水,水,木,
472115,比屋根,ヒヤゴン,,,,,火金,水,水,木,
472115,高原,タカハラ,,,,,火金,水,水,木,
472115,泡瀬,アワセ,1丁目,1チョウメ,,,火金,水,水,木,
472115,泡瀬,アワセ,2丁目,2チョウメ,,,火金,水,水,木,
472115,泡瀬,アワセ,3丁目,3チョウメ,,,火金,水,水,木,
472115,泡瀬,アワセ,4丁目,4チョウメ,,,火金,水,水,木,
472115,大里,オオザト,1丁目,1チョウメ,,,火金,水,水,木,
472115,泡瀬,アワセ,5丁目,5チョウメ,,,火金,木,水,月,
472115,泡瀬,アワセ,6丁目,6チョウメ,,,火金,木,水,月,
472115,大里,オオザト,2丁目,2チョウメ,,,火金,木,水,月,
472115,大里,オオザト,3丁目,3チョウメ,,,火金,木,水,月,
472115,海邦,カイホウ,,,,,火金,木,水,月,
472115,桃原,トウバル,,,,,火金,木,水,月,
472115,古謝,コジャ,,,,,火金,木,水,月,
472115,古謝津嘉山町,コジャツカザンチョウ,,,,,火金,木,水,月,
472115,東,ヒガシ,,,,,火金,木,水,月,
472115,宮里,ミヤザト,,,,,火金,木,水,月,
472115,字美里,アザミサト,,,,,火金,木,水,月,
472115,美里仲原町,ミサトナカハラチョウ,,,,,火金,木,水,月,
