﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,県営比屋根団地,ケンエイヒヤゴンダンチ,沖縄県沖縄市比屋根2-10,,26.314145,127.826704,2,,,472115,沖縄県,沖縄市,,,,,1,,,,,1920,,,(1号棟2号棟)※災害対策基本法第49条の4に基づく指定ではありません。
2,県営泡瀬団地,ケンエイアワセダンチ,沖縄県沖縄市桃原4-28,,26.331136,127.832658,2,,,472115,沖縄県,沖縄市,,,,,1,,,,,1180,,,(1号棟2号棟3号棟)※災害対策基本法第49条の4に基づく指定ではありません。
3,県営浜原第二団地,ケンエイハマハラダイニダンチ,沖縄県沖縄市与儀3-16,,26.30765,127.817095,2.4,,,472115,沖縄県,沖縄市,,,,,1,,,,,552,,,(5号棟)※災害対策基本法第49条の4に基づく指定ではありません。
4,オアシス泡瀬シーサイドビュー,オアシスアワセシーサイドビュー,沖縄県沖縄市泡瀬3-44-26,,26.313932,127.834443,2.4,,,472115,沖縄県,沖縄市,,,,,1,,,,,1212,,,※災害対策基本法第49条の4に基づく指定ではありません。
5,泡瀬ハーバーサイドビルディング,アワセハーバーサイドビルディング,沖縄県沖縄市泡瀬1-25-21,,26.321359,127.83811,2.2,,,472115,沖縄県,沖縄市,,,,,1,,,,,165,,,※災害対策基本法第49条の4に基づく指定ではありません。
6,サンクレスト高原,サンクレストタカハラ,沖縄県沖縄市高原7-10-5,,26.32151,127.823829,3.2,,,472115,沖縄県,沖縄市,,,,,1,,,,,180,,,※災害対策基本法第49条の4に基づく指定ではありません。
7,ニューライフ泡瀬壱番館,ニューライフアワセイチバンカン,沖縄県沖縄市泡瀬4-25-17,,26.316224,127.829686,2.5,,,472115,沖縄県,沖縄市,,,,,1,,,,,76,,,※災害対策基本法第49条の4に基づく指定ではありません。
8,ニューライフ泡瀬参番館,ニューライフアワセサンバンカン,沖縄県沖縄市泡瀬4-24-2,,26.317035,127.828476,2.5,,,472115,沖縄県,沖縄市,,,,,1,,,,,136,,,※災害対策基本法第49条の4に基づく指定ではありません。
9,イオン具志川店,イオングシカワテン,沖縄県うるま市字前原幸崎原303,,26.338239,127.844832,1,,,472115,沖縄県,沖縄市,,,,,1,,,,,9000,,,※災害対策基本法第49条の4に基づく指定ではありません。
10,NANKOビル,ナンコウビル,沖縄県沖縄市古謝2-18-31,,26.332832,127.834796,2.2,,,472115,沖縄県,沖縄市,,,,,1,,,,,103,,,※災害対策基本法第49条の4に基づく指定ではありません。
11,くじらマンション,クジラマンション,沖縄県沖縄市大里3-22-2,,26.325909,127.826971,1.8,,,472115,沖縄県,沖縄市,,,,,1,,,,,102,,,※災害対策基本法第49条の4に基づく指定ではありません。
12,プラージュしあわせ,プラージュシアワセ,沖縄県沖縄市泡瀬2-30-12,,26.317056,127.833155,2.2,,,472115,沖縄県,沖縄市,,,,,1,,,,,120,,,※災害対策基本法第49条の4に基づく指定ではありません。
13,YAMAICHIビル,ヤマイチビル,沖縄県沖縄市泡瀬4-38-7,,26.314517,127.829323,2.5,,,472115,沖縄県,沖縄市,,,,,1,,,,,12,,,※災害対策基本法第49条の4に基づく指定ではありません。
14,N・Yマンション,エヌワイマンション,沖縄県沖縄市泡瀬3-17-25,,26.315121,127.831432,2.4,,,472115,沖縄県,沖縄市,,,,,1,,,,,12,,,※災害対策基本法第49条の4に基づく指定ではありません。
15,ターマーズマンション泡瀬,ターマーズマンションアワセ,沖縄県沖縄市泡瀬1-27-24,,26.322052,127.838038,2.4,,,472115,沖縄県,沖縄市,,,,,1,,,,,10,,,※災害対策基本法第49条の4に基づく指定ではありません。
16,なかそねビル,ナカソネビル,沖縄県沖縄市高原7-23-14,,26.317813,127.824591,3.8,,,472115,沖縄県,沖縄市,,,,,1,,,,,15,,,※災害対策基本法第49条の4に基づく指定ではありません。
