﻿地方公共団体コード,都道府県,市町村,該当年,該当月,民間_連合専用給水装置_口径13mm_立方メートル,基地_連合専用給水装置_口径13mm_立方メートル,合計_連合専用給水装置_口径13mm_立方メートル,民間_連合専用給水装置_口径20mm_立方メートル,基地_連合専用給水装置_口径20mm_立方メートル,合計_連合専用給水装置_口径20mm_立方メートル,民間_連合専用給水装置_口径25mm_立方メートル,基地_連合専用給水装置_口径25mm_立方メートル,合計_連合専用給水装置_口径25mm_立方メートル,合計_連合専用給水装置_立方メートル,民間_口径13mm_立方メートル,基地_口径13mm_立方メートル,合計_口径13mm_立方メートル,民間_口径20mm_立方メートル,基地_口径20mm_立方メートル,合計_口径20mm_立方メートル,民間_口径25mm_立方メートル,基地_口径25mm_立方メートル,合計_口径25mm_立方メートル,民間_口径40mm_立方メートル,基地_口径40mm_立方メートル,合計_口径40mm_立方メートル,民間_口径50mm_立方メートル,基地_口径50mm_立方メートル,合計_口径50mm_立方メートル,民間_口径75mm_立方メートル,基地_口径75mm_立方メートル,合計_口径75mm_立方メートル,民間_口径100mm_水量_立方メートル,基地_口径100mm_立方メートル,合計_口径100mm_立方メートル,民間_口径150mm以上__立方メートル,基地_口径150mm以上_立方メートル,合計_口径150mm_立方メートル,浴場用_立方メートル,臨時用船舶用_立方メートル,民間_合計_口径別有収水量_立方メートル,基地_合計_口径別有収水量_立方メートル,合計_口径別有収水量_立方メートル,備考
472115,沖縄県,沖縄市,2022,4,24608 ,0 ,24608 ,227427 ,0 ,227427 ,6031 ,0 ,6031 ,258066 ,476034 ,0 ,476034 ,343692 ,0 ,343692 ,57745 ,0 ,57745 ,42187 ,24 ,42211 ,34403 ,0 ,34403 ,15288 ,231 ,15519 ,4064 ,4895 ,8959 ,0 ,176126 ,176126 ,54 ,540 ,1232073 ,181276 ,1413349 ,
472115,沖縄県,沖縄市,2022,5,24044 ,0 ,24044 ,222601 ,0 ,222601 ,5814 ,0 ,5814 ,252459 ,467709 ,0 ,467709 ,334373 ,0 ,334373 ,56300 ,0 ,56300 ,43461 ,17 ,43478 ,40963 ,0 ,40963 ,16243 ,236 ,16479 ,7596 ,4937 ,12533 ,0 ,155076 ,155076 ,47 ,1111 ,1220262 ,160266 ,1380528 ,
472115,沖縄県,沖縄市,2022,6,24427 ,0 ,24427 ,226633 ,0 ,226633 ,5965 ,0 ,5965 ,257025 ,469173 ,0 ,469173 ,342328 ,0 ,342328 ,57139 ,0 ,57139 ,45107 ,18 ,45125 ,45003 ,0 ,45003 ,16892 ,239 ,17131 ,4271 ,6112 ,10383 ,0 ,147734 ,147734 ,39 ,1071 ,1238048 ,154103 ,1392151 ,
472115,沖縄県,沖縄市,2022,7,24732 ,0 ,24732 ,225575 ,0 ,225575 ,5687 ,0 ,5687 ,255994 ,477699 ,0 ,477699 ,342484 ,0 ,342484 ,58612 ,0 ,58612 ,43380 ,19 ,43399 ,44290 ,0 ,44290 ,17286 ,335 ,17621 ,7712 ,5954 ,13666 ,0 ,151250 ,151250 ,37 ,921 ,1248415 ,157558 ,1405973 ,
472115,沖縄県,沖縄市,2022,8,24600 ,0 ,24600 ,225457 ,0 ,225457 ,5774 ,0 ,5774 ,255831 ,480170 ,0 ,480170 ,341505 ,0 ,341505 ,57144 ,0 ,57144 ,40846 ,32 ,40878 ,35752 ,0 ,35752 ,17284 ,342 ,17626 ,8718 ,6623 ,15341 ,0 ,146935 ,146935 ,32 ,775 ,1238057 ,153932 ,1391989 ,
472115,沖縄県,沖縄市,2022,9,25212 ,0 ,25212 ,228282 ,0 ,228282 ,5890 ,0 ,5890 ,259384 ,483374 ,0 ,483374 ,344500 ,0 ,344500 ,58934 ,0 ,58934 ,42253 ,25 ,42278 ,41312 ,0 ,41312 ,16787 ,512 ,17299 ,7889 ,5793 ,13682 ,0 ,154577 ,154577 ,28 ,1037 ,1255498 ,160907 ,1416405 ,
472115,沖縄県,沖縄市,2022,10,23831 ,0 ,23831 ,219235 ,0 ,219235 ,5702 ,0 ,5702 ,248768 ,455918 ,0 ,455918 ,333204 ,0 ,333204 ,58195 ,0 ,58195 ,41186 ,29 ,41215 ,43576 ,0 ,43576 ,19201 ,547 ,19748 ,4547 ,4972 ,9519 ,0 ,157773 ,157773 ,29 ,724 ,1205348 ,163321 ,1368669 ,
472115,沖縄県,沖縄市,2022,11,24653 ,0 ,24653 ,225135 ,0 ,225135 ,5813 ,0 ,5813 ,255601 ,464424 ,0 ,464424 ,342815 ,0 ,342815 ,60307 ,0 ,60307 ,41932 ,45 ,41977 ,41273 ,0 ,41273 ,20372 ,428 ,20800 ,4736 ,5571 ,10307 ,0 ,153834 ,153834 ,31 ,797 ,1232288 ,159878 ,1392166 ,
