﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,level_id,platform_code
04702-00000000001,,中部興産沖縄市役所前,,26.33411,127.80449,,,0,,,,,
04702-00000000002,,新垣病院前,,26.329133,127.809752,,,0,,,,,
04702-00000000003,,安慶田５丁目,,26.32743,127.810601,,,0,,,,,
04702-00000000004,,沖縄こどもの国,,26.32772,127.80292,,,0,,,,,
04702-00000000005,,島袋小学校,,26.322969,127.797531,,,0,,,,,
04702-00000000006,,プラザハウス前,,26.319408,127.793254,,,0,,,,,
04702-00000000007,,中部徳洲会病院,,26.31672,127.79673,,,0,,,,,
04702-00000000008,,高速山里バス停,,26.31887,127.78978,,,0,,,,,
04702-00000000009,,合名会社総合センター,,26.320246,127.785038,,,0,,,,,
04702-00000000010,,桃山クリニック,,26.321236,127.784138,,,0,,,,,
04702-00000000011,,翔南病院,,26.326704,127.782112,,,0,,,,,
04702-00000000012,,山内自治会,,26.32915,127.783958,,,0,,,,,
04702-00000000013,,山内３丁目,,26.32669,127.78573,,,0,,,,,
04702-00000000014,,安立医院前,,26.327063,127.78702,,,0,,,,,
04702-00000000015,,中部電算フォーム前,,26.331004,127.790576,,,0,,,,,
04702-00000000016,,コザ運動公園,,26.333195,127.791382,,,0,,,,,
04702-00000000017,,中の町自治会,,26.3360911,127.7946098,,,0,,,,,
04702-00000000018,,コザ信用金庫胡屋支店前,,26.337459,127.8005,,,0,,,,,
04702-00000000019,,ＢＣコザ（市立図書館）,,26.34086,127.798798,,,0,,,,,
04702-00000000020,,ミュージックタウン,,26.33572,127.79951,,,0,,,,,
04702-00000000021,,安慶田バイパス（安室橋）,,26.332106,127.809229,,,0,,,,,
04702-00000000022,,照屋２丁目,,26.333611,127.815003,,,0,,,,,
04702-00000000023,,わしみ橋,,26.33614,127.8194,,,0,,,,,
04702-00000000024,,ユニオン宮里店,,26.341723,127.824179,,,0,,,,,
04702-00000000025,,古謝津嘉山町,,26.342177,127.827898,,,0,,,,,
04702-00000000026,,美里ヒフ科前,,26.347273,127.824984,,,0,,,,,
04702-00000000027,,字松本,,26.35313,127.82216,,,0,,,,,
04702-00000000028,,永山脳神経クリニック前,,26.351509,127.817821,,,0,,,,,
04702-00000000029,,美里公園,,26.348743,127.818633,,,0,,,,,
04702-00000000030,,ひが薬局美里店,,26.347111,127.81738,,,0,,,,,
04702-00000000031,,美里公民館,,26.346031,127.814398,,,0,,,,,
04702-00000000032,,銀天街（コザ十字路）,,26.338728,127.814827,,,0,,,,,
04702-00000000033,,社会福祉センター,,26.338809,127.810162,,,0,,,,,
04702-00000000034,,仲松商事前,,26.341398,127.808829,,,0,,,,,
04702-00000000035,,嘉間良２丁目,,26.343623,127.805538,,,0,,,,,
04702-00000000036,,八重島公園,,26.345659,127.802568,,,0,,,,,
04702-00000000037,,沖縄市民会館,,26.343635,127.799731,,,0,,,,,
04702-00000000038,,ＢＣコザ（市立図書館）,,26.340877,127.798926,,,0,,,,,
04702-00000000039,,一番街・サンシティ,,26.33721,127.79914,,,0,,,,,
04702-00000000040,,後原,,26.388333,127.828946,,,0,,,,,
04702-00000000041,,北美団地,,26.384086,127.828703,,,0,,,,,
04702-00000000042,,池原公民館,,26.378873,127.827733,,,0,,,,,
04702-00000000043,,沖縄日野自動車中部営業所前,,26.376411,127.821661,,,0,,,,,
04702-00000000044,,登川バス停,,26.371851,127.820645,,,0,,,,,
04702-00000000045,,ちゃんぷるー市場,,26.368264,127.816338,,,0,,,,,
04702-00000000046,,かりゆし園前,,26.36629,127.81958,,,0,,,,,
04702-00000000047,,ちばなクリニック,,26.363971,127.816804,,,0,,,,,
04702-00000000048,,知花十字路,,26.360555,127.812634,,,0,,,,,
04702-00000000049,,モーリアクラシック沖縄迎賓館,,26.3569768,127.8054233,,,0,,,,,
04702-00000000050,,仲本工業前,,26.352072,127.804012,,,0,,,,,
04702-00000000051,,中部観光バス前,,26.349782,127.803062,,,0,,,,,
04702-00000000052,,沖縄市民会館,,26.3449698,127.8002178,,,0,,,,,
04702-00000000053,,美里団地,,26.352348,127.806111,,,0,,,,,
04702-00000000054,,メモリアルホール沖縄前,,26.3537,127.80801,,,0,,,,,
04702-00000000055,,美咲特別支援学校前,,26.35246,127.81434,,,0,,,,,
04702-00000000056,,ジスタス美里,,26.351812,127.816566,,,0,,,,,
