﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
472115,1,沖縄県,沖縄市,指定緊急避難場所一覧(2023年1月13日時点),沖縄市の指定緊急避難場所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,2,沖縄県,沖縄市,指定避難所一覧(2023年1月13日時点),沖縄市の避難場所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,3,沖縄県,沖縄市,津波避難施設・津波避難場所一覧(2023年1月13日時点),沖縄市の津波避難ビルと避難場所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/17,2023/3/17,
472115,4,沖縄県,沖縄市,災害時協力施設一覧(2023年1月13日時点),沖縄市の災害時協力施設の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,5,沖縄県,沖縄市,AED設置箇所一覧(2022年12月28日時点),沖縄市のAED設置箇所の一覧です。,csv,司法・安全・環境,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,6,沖縄県,沖縄市,文化財一覧(2023年1月26日時点),沖縄市の文化財の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,7,沖縄県,沖縄市,公民館一覧(2023年1月20日時点),沖縄市の公民館の一覧です。,csv,地域コミュニティ,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,8,沖縄県,沖縄市,文化・生涯学習施設一覧(2023年1月26日時点),沖縄市の文化・生涯学習の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,9,沖縄県,沖縄市,スポーツ施設一覧(2023年1月24日時点),沖縄市のスポーツ施設の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,10,沖縄県,沖縄市,公園・緑地一覧(2023年3月1日時点),沖縄市の公園・緑地の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/17,2023/3/17,
472115,11,沖縄県,沖縄市,地域包括支援センター一覧(2023年1月16日時点),沖縄市の地域型地域包括支援センターの一覧です。,csv,健康･福祉,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,12,沖縄県,沖縄市,福祉施設一覧(2023年1月11日時点),沖縄市の福祉施設の一覧です。,csv,健康･福祉,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,13,沖縄県,沖縄市,保育施設一覧(2023年3月3日時点),沖縄市の認定こども園、認定保育園、認可外保育園の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/17,2023/3/17,
472115,14,沖縄県,沖縄市,幼稚園一覧(2023年2月2日時点),沖縄市の幼稚園の一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/17,2023/3/17,
472115,15,沖縄県,沖縄市,市立小学校・中学校一覧(2023年2月2日時点),沖縄市の市立小学校、中学校一覧です。,csv,教育・文化・スポーツ・生活,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,16,沖縄県,沖縄市,放課後児童クラブ・児童館一覧(2023年5月8日時点),沖縄市の放課後児童クラブ、児童館の一覧,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,17,沖縄県,沖縄市,こどもの居場所一覧(2023年1月5日時点),沖縄市のこどもの居場所一覧です。,csv,子育て,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
472115,18,沖縄県,沖縄市,地域・年齢別人口(2022年11月30日時点),沖縄市の地域、年齢別の一覧です。（2022年11月30日時点）,csv,人口・世帯,,https://www.city.okinawa.okinawa.jp/k010-004/shiseijouhou/opnedata/index.html,,CCBYに準拠。,2023/3/1,2023/3/1,
