﻿地方公共団体コード,都道府県,市町村,該当年,該当月,開栓_件,閉栓_件,"臨時検針			_件",撤去_件,再取付_件,名義変更_上下水道局_件,備考
472115,沖縄県,沖縄市,2022,4,361 ,349 ,299 ,1 ,2 ,101 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,5,265 ,266 ,220 ,9 ,1 ,89 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,6,274 ,267 ,266 ,7 ,0 ,97 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,7,252 ,237 ,255 ,9 ,0 ,65 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,8,271 ,283 ,229 ,11 ,1 ,101 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,9,283 ,250 ,232 ,4 ,0 ,94 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,10,278 ,263 ,203 ,7 ,3 ,108 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,11,250 ,239 ,218 ,14 ,0 ,84 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2022,12,224 ,227 ,233 ,11 ,1 ,73 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2023,1,221 ,262 ,162 ,10 ,0 ,90 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2023,2,208 ,251 ,209 ,14 ,2 ,95 ,※名義変更は直営で受付、データ更新を行っている
472115,沖縄県,沖縄市,2023,3,319 ,319 ,263 ,8 ,2 ,94 ,※名義変更は直営で受付、データ更新を行っている
