﻿地方公共団体コード,都道府県,市町村,該当年,該当月,施設名,配水量_立方メートル,電力量_KWh,金額_円,備考,,,,
472115,沖縄県,沖縄市,2022,4,与儀配水ポンプ場,0 ,2052 ,51922 ,,,,,
472115,沖縄県,沖縄市,2022,4,山里配水ポンプ場,169903 ,1088 ,34049 ,,,,,
472115,沖縄県,沖縄市,2022,4,八重島配水池八重島第2配水池,340343 ,346 ,12026 ,,,,,
472115,沖縄県,沖縄市,2022,4,松本配水池,220451 ,216 ,7266 ,,,,,
472115,沖縄県,沖縄市,2022,4,胡屋配水池,129386 ,1491 ,65348 ,,,,,
472115,沖縄県,沖縄市,2022,4,大里配水池,190232 ,196 ,6548 ,,,,,
472115,沖縄県,沖縄市,2022,4,高原配水池,158095 ,282 ,9636 ,,,,,
472115,沖縄県,沖縄市,2022,4,分岐点,386073 ,59 ,2308 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,4,上下水道庁舎,44 ,18932 ,599473 ,,,,,
472115,沖縄県,沖縄市,2022,5,与儀配水ポンプ場,0 ,2124 ,53447 ,,,,,
472115,沖縄県,沖縄市,2022,5,山里配水ポンプ場,173148 ,1117 ,34664 ,,,,,
472115,沖縄県,沖縄市,2022,5,八重島配水池八重島第2配水池,377961 ,353 ,12291 ,,,,,
472115,沖縄県,沖縄市,2022,5,松本配水池,223628 ,233 ,7876 ,,,,,
472115,沖縄県,沖縄市,2022,5,胡屋配水池,101878 ,1385 ,62886 ,,,,,
472115,沖縄県,沖縄市,2022,5,大里配水池,199397 ,225 ,7589 ,,,,,
472115,沖縄県,沖縄市,2022,5,高原配水池,156512 ,255 ,8666 ,,,,,
472115,沖縄県,沖縄市,2022,5,分岐点,341793 ,56 ,2217 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,5,上下水道庁舎,27 ,19474 ,611530 ,,,,,
472115,沖縄県,沖縄市,2022,6,与儀配水ポンプ場,1 ,2471 ,59393 ,,,,,
472115,沖縄県,沖縄市,2022,6,山里配水ポンプ場,170526 ,1194 ,36296 ,,,,,
472115,沖縄県,沖縄市,2022,6,八重島配水池八重島第2配水池,376878 ,510 ,18242 ,,,,,
472115,沖縄県,沖縄市,2022,6,松本配水池,220932 ,312 ,10738 ,,,,,
472115,沖縄県,沖縄市,2022,6,胡屋配水池,101377 ,1424 ,64107 ,,,,,
472115,沖縄県,沖縄市,2022,6,大里配水池,191023 ,384 ,13466 ,,,,,
472115,沖縄県,沖縄市,2022,6,高原配水池,155853 ,338 ,11724 ,,,,,
472115,沖縄県,沖縄市,2022,6,分岐点,333380 ,58 ,2278 ,※分岐点の配水量は各配水池・ポンプ場を除いた配水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,6,上下水道庁舎,27 ,25801 ,752276 ,,,,,
472115,沖縄県,沖縄市,2022,7,与儀配水ポンプ場,0 ,2946 ,73347 ,,,,,
472115,沖縄県,沖縄市,2022,7,山里配水ポンプ場,176131 ,1226 ,37217 ,,,,,
472115,沖縄県,沖縄市,2022,7,八重島配水池八重島第2配水池,380296 ,536 ,19228 ,,,,,
472115,沖縄県,沖縄市,2022,7,松本配水池,227327 ,432 ,15286 ,,,,,
472115,沖縄県,沖縄市,2022,7,胡屋配水池,115074 ,1537 ,68271 ,,,,,
472115,沖縄県,沖縄市,2022,7,大里配水池,193242 ,470 ,16726 ,,,,,
472115,沖縄県,沖縄市,2022,7,高原配水池,162977 ,389 ,13657 ,,,,,
472115,沖縄県,沖縄市,2022,7,分岐点,344872 ,62 ,2400 ,※分岐点の配水量は各配水池・ポンプ場を除いた排水量※分岐点の電力量は高原・与儀・松本分岐点の合計,,,,
472115,沖縄県,沖縄市,2022,7,上下水道庁舎,26 ,31242 ,917768 ,,,,,
