﻿地方公共団体コード,都道府県,市町村,ID,名称,名称_カナ,名称_英字,施設_POIコード,住所_町字ID,住所_都道府県,住所_市区町村（郡）,住所_町字,住所_番地以下,住所_連結表記,住所_緯度,住所_経度,ポンプ能力_（立方メートル/秒）,施工年度,供用開始年,備考
472115,沖縄県,沖縄市,1,美里団地ポンプ所,ミサトダンチポンプジョ,misatodantiponpujo,2003,33006,沖縄県,沖縄市,美里,6-16地内,沖縄県沖縄市美里6-16地内,26.35360906,127.8076422,0.019,2000,2001,
472115,沖縄県,沖縄市,2,山里第2ポンプ所,ヤマザトダイ2ポンプジョ,yamazatodai2ponpujo,2003,25002,沖縄県,沖縄市,山里,2-20地内,沖縄県沖縄市山里2-20地内,26.32054577,127.791842,0.03,1989,1990,
472115,沖縄県,沖縄市,3,山里第1ポンプ所,ヤマザトダイ1ポンプジョ,yamazatodai1ponpujo,2003,25002,沖縄県,沖縄市,山里,2-14地内,沖縄県沖縄市山里2-14地内,26.32184691,127.7897398,0.007,1989,1989,
472115,沖縄県,沖縄市,4,登川ポンプ所,ノボリカワポンプジョ,noborikawaponpujo,2003,34001,沖縄県,沖縄市,登川,1-32地内,沖縄県沖縄市登川1-32地内,26.37080499,127.8225496,0.008,1989,1990,
472115,沖縄県,沖縄市,5,南桃原第1ポンプ所,ミナミトウバルダイ1ポンプジョ,minamitoubarudai1ponpujo,2003,28002,沖縄県,沖縄市,南桃,2-24地内,沖縄県沖縄市南桃2-24地内,26.31804086,127.7806383,0.008,1989,1990,
472115,沖縄県,沖縄市,6,南桃原第2ポンプ所,ミナミトウバルダイ2ポンプジョ,minamitoubarudai2ponpujo,2003,28002,沖縄県,沖縄市,南桃,2-22地内,沖縄県沖縄市南桃2-22地内,26.31791378,127.7797295,0.008,1989,1990,
472115,沖縄県,沖縄市,7,諸見里ポンプ所,モロミザトポンプジョ,moromizatoponpujo,2003,17003,沖縄県,沖縄市,諸見里,3-24地内,沖縄県沖縄市諸見里3-24地内,26.32526312,127.7926656,0.008,1991,1992,
472115,沖縄県,沖縄市,8,胡屋ポンプ所,ゴヤポンプジョ,goyaponpujo,2003,9002,沖縄県,沖縄市,胡屋,2-12地内,沖縄県沖縄市胡屋2-12地内,26.33307521,127.8018983,0.008,1991,1992,
472115,沖縄県,沖縄市,9,池原第1ポンプ所,イケハラダイ1ポンプジョ,ikeharadai1ponpujo,2003,44000,沖縄県,沖縄市,池原,2152-1,沖縄県沖縄市池原2152-1,26.37790875,127.8228801,0.024,2002,2003,
472115,沖縄県,沖縄市,10,池原第2ポンプ所,イケハラダイ2ポンプジョ,ikeharadai2ponpujo,2003,44000,沖縄県,沖縄市,池原,2223,沖縄県沖縄市池原2223,26.38480463,127.8273434,0.033,2002,2003,
472115,沖縄県,沖縄市,11,池原第3ポンプ所,イケハラダイ3ポンプジョ,ikeharadai3ponpujo,2003,44000,沖縄県,沖縄市,池原,1945,沖縄県沖縄市池原1945,26.38641347,127.8265065,0.005,2003,2004,
472115,沖縄県,沖縄市,12,池原第4ポンプ所,イケハラダイ4ポンプジョ,ikeharadai4ponpujo,2003,44000,沖縄県,沖縄市,池原,1265,沖縄県沖縄市池原1265,26.3840886,127.8293872,0.008,2003,2004,
472115,沖縄県,沖縄市,13,池原第5ポンプ所,イケハラダイ5ポンプジョ,ikeharadai5ponpujo,2003,44000,沖縄県,沖縄市,池原,180,沖縄県沖縄市池原180,26.37983241,127.8236429,0.008,2003,2004,
472115,沖縄県,沖縄市,14,池原第6ポンプ所,イケハラダイ6ポンプジョ,ikeharadai6ponpujo,2003,44000,沖縄県,沖縄市,池原,101-6,沖縄県沖縄市池原101-6,26.37688157,127.8254453,0.005,2003,2004,
