﻿table_name,field_name,language,translation,record_id,record_sub_id,field_value
agency,agency_name,ja,沖縄市循環バス,,,沖縄市循環バス
agency,agency_name,en,Okinawa City Cyclic Bus,,,沖縄市循環バス
feed_info,feed_publisher_name,ja,沖縄市循環バス,,,沖縄市循環バス
feed_info,feed_publisher_name,en,Okinawa City Cyclic Bus,,,沖縄市循環バス
routes,route_long_name,ja,西部ルート,,,西部ルート
routes,route_long_name,en,West Route,,,西部ルート
routes,route_long_name,ja,中部ルート,,,中部ルート
routes,route_long_name,en,Central Route,,,中部ルート
routes,route_long_name,ja,東部ルート,,,東部ルート
routes,route_long_name,en,East Route,,,東部ルート
routes,route_long_name,ja,北部ルート,,,北部ルート
routes,route_long_name,en,North Route,,,北部ルート
stop_times,stop_headsign,ja,あわせモール方面,,,あわせモール方面
stop_times,stop_headsign,ja,ちゃんぷるー市場方面,,,ちゃんぷるー市場方面
stop_times,stop_headsign,ja,沖縄リハビリテーションセンター病院方面,,,沖縄リハビリテーションセンター病院方面
stop_times,stop_headsign,ja,沖縄市役所方面,,,沖縄市役所方面
stop_times,stop_headsign,ja,宮里方面,,,宮里方面
stop_times,stop_headsign,ja,県総中央口方面,,,県総中央口方面
stop_times,stop_headsign,ja,県総中央口方面（沖縄市役所経由）,,,県総中央口方面（沖縄市役所経由）
stop_times,stop_headsign,ja,山内方面,,,山内方面
stop_times,stop_headsign,ja,池原方面,,,池原方面
stop_times,stop_headsign,ja,中頭病院方面,,,中頭病院方面
stop_times,stop_headsign,ja,中部徳洲会病院方面,,,中部徳洲会病院方面
stop_times,stop_headsign,ja,八重島方面,,,八重島方面
stop_times,stop_headsign,ja,美里方面,,,美里方面
stops,stop_name,ja,ＢＣコザ（市立図書館）,,,ＢＣコザ（市立図書館）
stops,stop_name,ja-Hrkt,びーしーこざ　しりつとしょかん,,,ＢＣコザ（市立図書館）
stops,stop_name,en,Okinawa City Library,,,ＢＣコザ（市立図書館）
stops,stop_name,ja,Ｓｋｙ　Ｓｙｎａｐｓｅ　（スカイシナプス）,,,Ｓｋｙ　Ｓｙｎａｐｓｅ　（スカイシナプス）
stops,stop_name,ja-Hrkt,すかいしなぷす,,,Ｓｋｙ　Ｓｙｎａｐｓｅ　（スカイシナプス）
stops,stop_name,en,Sky Synapse,,,Ｓｋｙ　Ｓｙｎａｐｓｅ　（スカイシナプス）
stops,stop_name,ja,ＴＡＰＩＣ　沖縄リハビリテーションセンター病院,,,ＴＡＰＩＣ　沖縄リハビリテーションセンター病院
stops,stop_name,ja-Hrkt,たぴっく おきなわりはびりてーしょんせんたーびょういん,,,ＴＡＰＩＣ　沖縄リハビリテーションセンター病院
stops,stop_name,en,Tapic Okinawa Rehabilitation Center Hospital,,,ＴＡＰＩＣ　沖縄リハビリテーションセンター病院
stops,stop_name,ja,あわせモール前,,,あわせモール前
stops,stop_name,ja-Hrkt,あわせもーるまえ,,,あわせモール前
stops,stop_name,en,Awase Mall,,,あわせモール前
stops,stop_name,ja,アワセ第一デイサービス,,,アワセ第一デイサービス
stops,stop_name,ja-Hrkt,あわせだいいちでいさーびす,,,アワセ第一デイサービス
stops,stop_name,en,Awase Daiichi Day Service,,,アワセ第一デイサービス
stops,stop_name,ja,うえはら眼科前,,,うえはら眼科前
stops,stop_name,ja-Hrkt,うえはらがんかまえ,,,うえはら眼科前
stops,stop_name,en,Uehara Ohthalmic,,,うえはら眼科前
stops,stop_name,ja,かりゆし園前,,,かりゆし園前
stops,stop_name,ja-Hrkt,かりゆしえんまえ,,,かりゆし園前
stops,stop_name,en,Kariyushi-en,,,かりゆし園前
stops,stop_name,ja,コザ運動公園,,,コザ運動公園
stops,stop_name,ja-Hrkt,こざうんどうこうえん,,,コザ運動公園
stops,stop_name,en,KOZA Athletic Park,,,コザ運動公園
stops,stop_name,ja,コザ信用金庫胡屋支店前,,,コザ信用金庫胡屋支店前
stops,stop_name,ja-Hrkt,こざしんようきんこごやしてんまえ,,,コザ信用金庫胡屋支店前
stops,stop_name,en,"Koza Shinyo Kinko,Goya Br.",,,コザ信用金庫胡屋支店前
stops,stop_name,ja,ジスタス美里,,,ジスタス美里
stops,stop_name,ja-Hrkt,じすたすみさと,,,ジスタス美里
stops,stop_name,en,Xystus Misato,,,ジスタス美里
stops,stop_name,ja,ソフィアクリニック,,,ソフィアクリニック
stops,stop_name,ja-Hrkt,そふぃあくりにっく,,,ソフィアクリニック
stops,stop_name,en,Sophia Clinic,,,ソフィアクリニック
stops,stop_name,ja,ちばなクリニック,,,ちばなクリニック
stops,stop_name,ja-Hrkt,ちばなくりにっく,,,ちばなクリニック
stops,stop_name,en,Chibana Clinic,,,ちばなクリニック
stops,stop_name,ja,ちむわざ歯科前,,,ちむわざ歯科前
stops,stop_name,ja-Hrkt,ちむわざしかまえ,,,ちむわざ歯科前
stops,stop_name,en,Chimuwaza Dental Clinic,,,ちむわざ歯科前
stops,stop_name,ja,ちゃんぷるー市場,,,ちゃんぷるー市場
stops,stop_name,ja-Hrkt,ちゃんぷるーいちば,,,ちゃんぷるー市場
stops,stop_name,en,Champuru Farmers Market,,,ちゃんぷるー市場
stops,stop_name,ja,ひが薬局美里店,,,ひが薬局美里店
