﻿trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,timepoint,dia_crew_scheduling,dia_crew_description
04702-00101-001-0720_1,7:20:00,7:20:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-0720_1,7:22:00,7:22:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:23:00,7:23:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:28:00,7:28:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:31:00,7:31:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:34:00,7:34:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:40:00,7:40:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:45:00,7:45:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:47:00,7:47:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:48:00,7:48:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:51:00,7:51:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:54:00,7:54:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:55:00,7:55:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:57:00,7:57:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:58:00,7:58:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,7:59:00,7:59:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,8:01:00,8:01:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,8:05:00,8:05:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,8:10:00,8:10:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,8:14:00,8:14:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0720_1,8:20:00,8:20:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-0840_1,8:40:00,8:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-0840_1,8:42:00,8:42:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,8:43:00,8:43:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,8:48:00,8:48:00,04702-00000000004,4,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,8:51:00,8:51:00,04702-00000000005,5,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,8:54:00,8:54:00,04702-00000000006,6,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:00:00,9:00:00,04702-00000000007,7,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:05:00,9:05:00,04702-00000000008,8,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:07:00,9:07:00,04702-00000000009,9,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:08:00,9:08:00,04702-00000000010,10,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:11:00,9:11:00,04702-00000000011,11,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:14:00,9:14:00,04702-00000000012,12,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:15:00,9:15:00,04702-00000000013,13,山内方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:17:00,9:17:00,04702-00000000014,14,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:18:00,9:18:00,04702-00000000015,15,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:19:00,9:19:00,04702-00000000016,16,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:21:00,9:21:00,04702-00000000017,17,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:25:00,9:25:00,04702-00000000018,18,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:30:00,9:30:00,04702-00000000019,19,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:34:00,9:34:00,04702-00000000020,20,沖縄市役所方面,0,0,0,西部ルート 平日,
04702-00101-001-0840_1,9:40:00,9:40:00,04702-00000000001,21,沖縄市役所方面,1,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:00:00,10:00:00,04702-00000000001,1,沖縄市役所方面,0,1,0,西部ルート 平日,
04702-00101-001-1000_1,10:02:00,10:02:00,04702-00000000002,2,中部徳洲会病院方面,0,0,0,西部ルート 平日,
04702-00101-001-1000_1,10:03:00,10:03:00,04702-00000000003,3,中部徳洲会病院方面,0,0,0,西部ルート 平日,
