﻿地方公共団体コード,都道府県名,市町村名,調査開始日,調査終了日,年度,乳児一般健診_対象者数,乳児一般健診_受診者数,1歳6か月児健診_対象者数,1歳6か月児健診_受診者数,3歳児健診_対象者数,3歳児健診_受診者数,備考
472115,沖縄県,沖縄市,2018-04-01,2019-03-31,2018,3250 ,2960 ,1607 ,1450 ,1669 ,1430 ,※乳児一般健診(前期：4～5か月児) (後期：9～10か月児) ※3歳児健診（3歳6か月児）
472115,沖縄県,沖縄市,2019-04-01,2020-03-31,2019,2982 ,2621 ,1461 ,1330 ,1552 ,1392 ,※乳児一般健診(前期：4～5か月児) (後期：9～10か月児) ※3歳児健診（3歳6か月児）
472115,沖縄県,沖縄市,2020-04-01,2021-03-31,2020,3026 ,2573 ,1636 ,1423 ,1733 ,1454 ,※乳児一般健診(前期：4～5か月児) (後期：9～10か月児) ※3歳児健診（3歳6か月児）
472115,沖縄県,沖縄市,2021-04-01,2022-03-31,2021,3001 ,2487 ,1487 ,1232 ,1604 ,1330 ,※乳児一般健診(前期：4～5か月児) (後期：9～10か月児) ※3歳児健診（3歳6か月児）
472115,沖縄県,沖縄市,2022-04-01,2023-03-31,2022,2912 ,2516 ,1513 ,1333 ,1502 ,1269 ,※乳児一般健診(前期：4～5か月児) (後期：9～10か月児) ※3歳児健診（3歳6か月児）
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
