﻿年度,種類,面積（㎡）,レコード数
2018/1/1,畑,3090964,1
2018/1/1,宅地（住宅用地）,8904612,1
2018/1/1,宅地（非住宅用地）,3923063,1
2018/1/1,原野,1900467,1
2018/1/1,雑種地,13685117,1
2019/1/1,畑,3036212,1
2019/1/1,宅地（住宅用地）,8949231,1
2019/1/1,宅地（非住宅用地）,3924979,1
2019/1/1,原野,1895197,1
2019/1/1,雑種地,13689991,1
2020/1/1,畑,2968007,1
2020/1/1,宅地（住宅用地）,8992262,1
2020/1/1,宅地（非住宅用地）,3909368,1
2020/1/1,原野,1890442,1
2020/1/1,雑種地,13711170,1
2021/1/1,畑,2914330,1
2021/1/1,宅地（住宅用地）,9070972,1
2021/1/1,宅地（非住宅用地）,3890958,1
2021/1/1,原野,1860923,1
2021/1/1,雑種地,13699198,1
2022/1/1,畑,2859564,1
2022/1/1,宅地（住宅用地）,9105915,1
2022/1/1,宅地（非住宅用地）,3929111,1
2022/1/1,原野,1836620,1
2022/1/1,雑種地,13693793,1
