﻿年度,発生数,内、沖縄県接近数,レコード数
2017/1/31,0 ,0,1
2017/2/28,0,0,1
2017/3/31,0,0,1
2017/4/30,1 ,0,1
2017/5/31,0,0,1
2017/6/30,1,0,1
2017/7/31,8 ,3,1
2017/8/31,5 ,1,1
2017/9/30,4 ,1,1
2017/10/31,3 ,2,1
2017/11/30,3 ,0,1
2017/12/31,2 ,0,1
2018/1/31,1 ,0,1
2018/2/28,1 ,0,1
2018/3/31,1 ,0,1
2018/4/30,0 ,0,1
2018/5/31,0 ,0,1
2018/6/30,4 ,2,1
2018/7/31,5 ,3,1
2018/8/31,9 ,4,1
2018/9/30,4 ,2,1
2018/10/31,1 ,1,1
2018/11/30,3 ,1,1
2018/12/31,0 ,0,1
2019/1/31,1 ,0,1
2019/2/28,1 ,0,1
2019/3/31,0 ,0,1
2019/4/30,0 ,0,1
2019/5/31,0 ,0,1
2019/6/30,1 ,0,1
2019/7/31,4 ,1,1
2019/8/31,5 ,1,1
2019/9/30,6 ,3,1
2019/10/31,4 ,2,1
2019/11/30,6 ,1,1
2019/12/31,1 ,0,1
2020/1/31,0 ,0,1
2020/2/29,0 ,0,1
2020/3/31,0 ,0,1
2020/4/30,0 ,0,1
2020/5/31,1 ,0,1
2020/6/30,1 ,0,1
2020/7/31,0 ,0,1
2020/8/31,8 ,4,1
2020/9/30,3 ,2,1
2020/10/31,6 ,1,1
2020/11/30,3 ,0,1
2020/12/31,1 ,0,1
2021/1/31,0 ,0,1
2021/2/28,1 ,0,1
2021/3/31,0 ,0,1
2021/4/30,1 ,1,1
2021/5/31,1 ,0,1
2021/6/30,2 ,1,1
2021/7/31,3 ,1,1
2021/8/31,4 ,3,1
2021/9/30,4 ,1,1
2021/10/31,4 ,0,1
2021/11/30,1 ,0,1
2021/12/31,1 ,0,1
