﻿年度,都市計画区域,種類,面積（㎡）,レコード数
2021/4/1,用途地域,第一種低層住居専用地域,461.1,1
2021/4/1,用途地域,第二種低層住居専用地域,8.6,1
2021/4/1,用途地域,第一種中高層住居専用地域,541.9,1
2021/4/1,用途地域,第二種中高層住居専用地域,40,1
2021/4/1,用途地域,第一種住居地域,364.6,1
2021/4/1,用途地域,第二種住居地域,47.4,1
2021/4/1,用途地域,準住居地域,80.1,1
2021/4/1,用途地域,近隣商業地域,68.4,1
2021/4/1,用途地域,商業地域,71.1,1
2021/4/1,用途地域,準工業地域,125.4,1
2021/4/1,用途地域,工業地域,87,1
2021/4/1,未指定地域,未指定地域,3076.4,1
2022/4/1,用途地域,第一種低層住居専用地域,461.1,1
2022/4/1,用途地域,第二種低層住居専用地域,8.6,1
2022/4/1,用途地域,第一種中高層住居専用地域,541.9,1
2022/4/1,用途地域,第二種中高層住居専用地域,40,1
2022/4/1,用途地域,第一種住居地域,364.6,1
2022/4/1,用途地域,第二種住居地域,47.4,1
2022/4/1,用途地域,準住居地域,80.1,1
2022/4/1,用途地域,近隣商業地域,68.4,1
2022/4/1,用途地域,商業地域,71.1,1
2022/4/1,用途地域,準工業地域,125.4,1
2022/4/1,用途地域,工業地域,87,1
2022/4/1,未指定地域,未指定地域,3076.4,1
