﻿町丁・字別,世帯種別,世帯数,世帯人員
越来１丁目,1人世帯,174,174
越来１丁目,2人世帯,83,166
越来１丁目,3人世帯,42,126
越来１丁目,4人世帯,31,124
越来１丁目,5人世帯,9,45
越来１丁目,6人世帯,2,12
越来１丁目,7人以上世帯,1,8
越来１丁目,施設等世帯,1,9
越来２丁目,1人世帯,104,104
越来２丁目,2人世帯,76,152
越来２丁目,3人世帯,68,204
越来２丁目,4人世帯,43,172
越来２丁目,5人世帯,26,130
越来２丁目,6人世帯,8,48
越来２丁目,7人以上世帯,2,14
越来２丁目,施設等世帯,0,0
越来３丁目,1人世帯,113,113
越来３丁目,2人世帯,70,140
越来３丁目,3人世帯,46,138
越来３丁目,4人世帯,32,128
越来３丁目,5人世帯,12,60
越来３丁目,6人世帯,5,30
越来３丁目,7人以上世帯,3,21
越来３丁目,施設等世帯,1,9
城前町,1人世帯,134,134
城前町,2人世帯,84,168
城前町,3人世帯,36,108
城前町,4人世帯,25,100
城前町,5人世帯,13,65
城前町,6人世帯,3,18
城前町,7人以上世帯,2,14
城前町,施設等世帯,0,0
照屋１丁目,1人世帯,310,310
照屋１丁目,2人世帯,103,206
照屋１丁目,3人世帯,61,183
照屋１丁目,4人世帯,30,120
照屋１丁目,5人世帯,19,95
照屋１丁目,6人世帯,3,18
照屋１丁目,7人以上世帯,2,14
照屋１丁目,施設等世帯,0,0
照屋２丁目,1人世帯,159,159
照屋２丁目,2人世帯,90,180
照屋２丁目,3人世帯,46,138
照屋２丁目,4人世帯,31,124
照屋２丁目,5人世帯,15,75
照屋２丁目,6人世帯,7,42
照屋２丁目,7人以上世帯,2,15
照屋２丁目,施設等世帯,1,2
照屋３丁目,1人世帯,236,236
照屋３丁目,2人世帯,113,226
照屋３丁目,3人世帯,68,204
照屋３丁目,4人世帯,40,160
照屋３丁目,5人世帯,18,90
照屋３丁目,6人世帯,6,36
照屋３丁目,7人以上世帯,3,25
照屋３丁目,施設等世帯,0,0
照屋４丁目,1人世帯,163,163
照屋４丁目,2人世帯,102,204
照屋４丁目,3人世帯,56,168
照屋４丁目,4人世帯,39,156
照屋４丁目,5人世帯,18,90
照屋４丁目,6人世帯,5,30
照屋４丁目,7人以上世帯,0,0
照屋４丁目,施設等世帯,0,0
照屋５丁目,1人世帯,152,152
照屋５丁目,2人世帯,87,174
照屋５丁目,3人世帯,52,156
照屋５丁目,4人世帯,41,164
照屋５丁目,5人世帯,14,70
照屋５丁目,6人世帯,8,48
照屋５丁目,7人以上世帯,4,30
照屋５丁目,施設等世帯,2,31
安慶田１丁目,1人世帯,335,335
安慶田１丁目,2人世帯,181,362
安慶田１丁目,3人世帯,106,318
安慶田１丁目,4人世帯,65,260
安慶田１丁目,5人世帯,36,180
安慶田１丁目,6人世帯,13,78
安慶田１丁目,7人以上世帯,5,36
安慶田１丁目,施設等世帯,0,0
安慶田２丁目,1人世帯,151,151
安慶田２丁目,2人世帯,114,228
安慶田２丁目,3人世帯,48,144
安慶田２丁目,4人世帯,34,136
安慶田２丁目,5人世帯,20,100
安慶田２丁目,6人世帯,4,24
安慶田２丁目,7人以上世帯,3,22
安慶田２丁目,施設等世帯,0,0
安慶田３丁目,1人世帯,117,117
安慶田３丁目,2人世帯,63,126
安慶田３丁目,3人世帯,33,99
安慶田３丁目,4人世帯,24,96
安慶田３丁目,5人世帯,10,50
安慶田３丁目,6人世帯,5,30
安慶田３丁目,7人以上世帯,1,9
安慶田３丁目,施設等世帯,0,0
安慶田４丁目,1人世帯,162,162
安慶田４丁目,2人世帯,106,212
安慶田４丁目,3人世帯,79,237
安慶田４丁目,4人世帯,46,184
安慶田４丁目,5人世帯,20,100
安慶田４丁目,6人世帯,8,48
安慶田４丁目,7人以上世帯,4,31
安慶田４丁目,施設等世帯,1,212
安慶田５丁目,1人世帯,67,67
安慶田５丁目,2人世帯,45,90
安慶田５丁目,3人世帯,39,117
安慶田５丁目,4人世帯,20,80
安慶田５丁目,5人世帯,9,45
安慶田５丁目,6人世帯,7,42
安慶田５丁目,7人以上世帯,2,14
安慶田５丁目,施設等世帯,0,0
室川１丁目,1人世帯,274,274
室川１丁目,2人世帯,148,296
室川１丁目,3人世帯,58,174
室川１丁目,4人世帯,40,160
室川１丁目,5人世帯,13,65
室川１丁目,6人世帯,6,36
室川１丁目,7人以上世帯,6,44
室川１丁目,施設等世帯,0,0
室川２丁目,1人世帯,274,274
室川２丁目,2人世帯,119,238
室川２丁目,3人世帯,79,237
室川２丁目,4人世帯,35,140
室川２丁目,5人世帯,27,135
室川２丁目,6人世帯,7,42
室川２丁目,7人以上世帯,2,14
室川２丁目,施設等世帯,1,21
住吉１丁目,1人世帯,161,161
住吉１丁目,2人世帯,72,144
住吉１丁目,3人世帯,49,147
住吉１丁目,4人世帯,27,108
住吉１丁目,5人世帯,16,80
住吉１丁目,6人世帯,3,18
住吉１丁目,7人以上世帯,0,0
住吉１丁目,施設等世帯,0,0
住吉２丁目,1人世帯,210,210
住吉２丁目,2人世帯,117,234
住吉２丁目,3人世帯,65,195
住吉２丁目,4人世帯,33,132
住吉２丁目,5人世帯,23,115
住吉２丁目,6人世帯,3,18
住吉２丁目,7人以上世帯,4,30
住吉２丁目,施設等世帯,0,0
嘉間良１丁目,1人世帯,181,181
嘉間良１丁目,2人世帯,111,222
嘉間良１丁目,3人世帯,52,156
嘉間良１丁目,4人世帯,37,148
嘉間良１丁目,5人世帯,18,90
嘉間良１丁目,6人世帯,12,72
嘉間良１丁目,7人以上世帯,5,38
