﻿年次,結婚,離婚
2000/12/31,1720,-607
2001/12/31,1717,-675
2002/12/31,1722,-659
2003/12/31,1723,-655
2004/12/31,1680,-630
2005/12/31,1655,-617
2006/12/31,1629,-603
2007/12/31,1747,-577
2008/12/31,1734,-621
2009/12/31,1673,-536
2010/12/31,1684,-592
2011/12/31,1608,-624
2012/12/31,1695,-582
2013/12/31,1749,-638
2014/12/31,1671,-554
2015/12/31,1739,-563
2016/12/31,1762,-589
2017/12/31,1696,-559
2018/12/31,1619,-623
2019/12/31,1740,-534
2020/12/31,1586,-599
2021/12/31,1531,-512
2022/12/31,1380,-493
