﻿年次,自治会名,世帯数,人口_総数,人口_男性,人口_女性
2021/12/31,越来,1096,2388,1167,1221
2021/12/31,城前,497,831,444,387
2021/12/31,照屋,2316,4367,2182,2185
2021/12/31,安慶田,2371,4857,2335,2522
2021/12/31,室川,1070,1980,922,1058
2021/12/31,住吉,741,1431,696,735
2021/12/31,嘉間良,676,1411,724,687
2021/12/31,八重島,350,779,358,421
2021/12/31,センター,1547,2522,1271,1251
2021/12/31,胡屋,3286,6623,3117,3506
2021/12/31,中の町,1918,3729,1832,1897
2021/12/31,園田,643,1247,632,615
2021/12/31,諸見里,2304,4621,2210,2411
2021/12/31,山内,1681,4026,1970,2056
2021/12/31,山里,1202,2423,1141,1282
2021/12/31,久保田,1028,2090,1015,1075
2021/12/31,南桃原,2090,5008,2414,2594
2021/12/31,美里,5009,12281,5895,6386
2021/12/31,宮里,2679,6480,3192,3288
2021/12/31,吉原,218,353,180,173
2021/12/31,松本,1934,4326,2150,2176
2021/12/31,明道,871,2137,1054,1083
2021/12/31,知花,2542,5174,2533,2641
2021/12/31,登川,2447,5778,2819,2959
2021/12/31,池原,1288,2759,1331,1428
2021/12/31,古謝,2680,6483,3256,3227
2021/12/31,高原,3659,8407,4025,4382
2021/12/31,大里,2107,4530,2248,2282
2021/12/31,東桃原,436,1084,527,557
2021/12/31,比屋根,3187,7085,3435,3650
2021/12/31,与儀,1867,4140,1911,2229
2021/12/31,泡瀬,3997,9196,4525,4671
2021/12/31,泡瀬第一,1473,3670,1740,1930
2021/12/31,泡瀬第二,435,981,480,501
2021/12/31,泡瀬第三,1138,2439,1197,1242
2021/12/31,東,1062,2510,1191,1319
2021/12/31,海邦町,1170,2688,1345,1343
2021/12/31,基地内,157,285,105,180
