﻿年次,市町村名,Did人口,緯度,経度
2020/10/1,那覇市,"316,580",26.20963,127.68298
2020/10/1,宜野湾市,"98,886",26.27416,127.76152
2020/10/1,石垣市,"32,253",24.49354,124.16273
2020/10/1,浦添市,"113,204",26.25198,127.71581
2020/10/1,名護市,"32,173",26.58711,128.02451
2020/10/1,糸満市,"37,403",26.11872,127.69119
2020/10/1,沖縄市,"133,572",26.33652,127.80541
2020/10/1,豊見城市,"45,688",26.17266,127.67711
2020/10/1,うるま市,"62,071",26.37774,127.85279
2020/10/1,宮古島市,"19,723",24.80542,125.28813
2015/10/1,那覇市,"318,151",26.20963,127.68298
2015/10/1,宜野湾市,"95,504",26.27416,127.76152
2015/10/1,石垣市,"31,425",24.49354,124.16273
2015/10/1,浦添市,"111,169",26.25198,127.71581
2015/10/1,名護市,"25,270",26.58711,128.02451
2015/10/1,糸満市,"33,830",26.11872,127.69119
2015/10/1,沖縄市,"122,197",26.33652,127.80541
2015/10/1,豊見城市,"39,139",26.17266,127.67711
2015/10/1,うるま市,"59,166",26.37774,127.85279
2015/10/1,宮古島市,"17,314",24.80542,125.28813
