﻿年次,自治会名,世帯数,人口_総数,人口_男性,人口_女性
2022/12/31,越来,1105,2408,1179,1229
2022/12/31,城前,477,799,423,376
2022/12/31,照屋,2297,4307,2157,2150
2022/12/31,安慶田,2375,4763,2296,2467
2022/12/31,室川,1055,1956,892,1064
2022/12/31,住吉,739,1436,693,743
2022/12/31,嘉間良,665,1365,701,664
2022/12/31,八重島,361,789,361,428
2022/12/31,センター,1548,2486,1256,1230
2022/12/31,胡屋,3355,6611,3093,3518
2022/12/31,中の町,1908,3638,1775,1863
2022/12/31,園田,655,1222,616,606
2022/12/31,諸見里,2301,4542,2190,2352
2022/12/31,山内,1703,4003,1955,2048
2022/12/31,山里,1184,2360,1113,1247
2022/12/31,久保田,1027,2055,997,1058
2022/12/31,南桃原,2096,4931,2356,2575
2022/12/31,美里,5127,12309,5934,6375
2022/12/31,宮里,2672,6393,3119,3274
2022/12/31,吉原,247,380,188,192
2022/12/31,松本,1990,4337,2169,2168
2022/12/31,明道,883,2143,1063,1080
2022/12/31,知花,2550,5153,2517,2636
2022/12/31,登川,2517,5816,2818,2998
2022/12/31,池原,1309,2786,1339,1447
2022/12/31,古謝,2745,6498,3229,3269
2022/12/31,高原,3686,8410,4022,4388
2022/12/31,大里,2139,4588,2296,2292
2022/12/31,東桃原,459,1116,531,585
2022/12/31,比屋根,3232,7103,3422,3681
2022/12/31,与儀,1841,4084,1885,2199
2022/12/31,泡瀬,4067,9181,4523,4658
2022/12/31,泡瀬第一,1520,3723,1757,1966
2022/12/31,泡瀬第二,465,1021,499,522
2022/12/31,泡瀬第三,1185,2502,1235,1267
2022/12/31,東,1075,2527,1196,1331
2022/12/31,海邦町,1186,2666,1323,1343
2022/12/31,基地内,156,272,95,177
