﻿年次,戸籍_本籍数,戸籍_本籍人口,,,,,
2006/12/31,41857,114605,,,,,
2007/12/31,42572,115882,,,,,
2008/12/31,43311,116988,,,,,
2009/12/31,43976,118264,,,,,
2010/12/31,44598,119305,,,,,
2011/12/31,45217,120305,,,,,
2012/12/31,45903,121449,,,,,
2013/12/31,46634,122591,,,,,
2014/12/31,47333,123677,,,,,
2015/12/31,47971,124772,,,,,
2016/12/31,48636,125789,,,,,
2017/12/31,49198,126506,,,,,
2018/12/31,49882,127466,,,,,
2019/12/31,50372,128091,,,,,
2020/12/31,50861,128712,,,,,
2021/12/31,51260,129257,,,,,
2022/12/31,51620,129695,,,,,
