﻿年次,自治会名,世帯数,人口_総数,人口_男性,人口_女性
2020/12/31,越来,1071,2376,1180,1196
2020/12/31,城前,511,868,466,402
2020/12/31,照屋,2338,4459,2232,2227
2020/12/31,安慶田,2357,4831,2343,2488
2020/12/31,室川,1058,1997,934,1063
2020/12/31,住吉,738,1435,703,732
2020/12/31,嘉間良,664,1414,727,687
2020/12/31,八重島,315,726,336,390
2020/12/31,センター,1566,2569,1301,1268
2020/12/31,胡屋,3276,6768,3193,3575
2020/12/31,中の町,1941,3816,1863,1953
2020/12/31,園田,640,1265,627,638
2020/12/31,諸見里,2293,4656,2237,2419
2020/12/31,山内,1652,4013,1954,2059
2020/12/31,山里,1200,2476,1169,1307
2020/12/31,久保田,1020,2138,1052,1086
2020/12/31,南桃原,2065,4945,2377,2568
2020/12/31,美里,4965,12264,5889,6375
2020/12/31,宮里,2622,6391,3130,3261
2020/12/31,吉原,208,357,185,172
2020/12/31,松本,1921,4330,2165,2165
2020/12/31,明道,865,2170,1062,1108
2020/12/31,知花,2469,5097,2475,2622
2020/12/31,登川,2444,5784,2828,2956
2020/12/31,池原,1278,2793,1365,1428
2020/12/31,古謝,2630,6456,3208,3248
2020/12/31,高原,3592,8383,3982,4401
2020/12/31,大里,2062,4414,2190,2224
2020/12/31,東桃原,423,1078,527,551
2020/12/31,比屋根,3124,7024,3410,3614
2020/12/31,与儀,1756,3964,1830,2134
2020/12/31,泡瀬,3967,9252,4556,4696
2020/12/31,泡瀬第一,1451,3610,1714,1896
2020/12/31,泡瀬第二,391,908,444,464
2020/12/31,泡瀬第三,1127,2476,1218,1258
2020/12/31,東,1038,2440,1160,1280
2020/12/31,海邦町,1181,2735,1371,1364
2020/12/31,基地内,161,295,109,186
