﻿年次,市町村名,Did面積,緯度,経度
2020/10/1,那覇市,38.68,26.20963,127.68298
2020/10/1,宜野湾市,12.25,26.27416,127.76152
2020/10/1,石垣市,5.56,24.49354,124.16273
2020/10/1,浦添市,12.98,26.25198,127.71581
2020/10/1,名護市,6.04,26.58711,128.02451
2020/10/1,糸満市,6.51,26.11872,127.69119
2020/10/1,沖縄市,20.06,26.33652,127.80541
2020/10/1,豊見城市,6.55,26.17266,127.67711
2020/10/1,うるま市,10.86,26.37774,127.85279
2020/10/1,宮古島市,4.29,24.80542,125.28813
2015/10/1,那覇市,38.4,26.20963,127.68298
2015/10/1,宜野湾市,12.69,26.27416,127.76152
2015/10/1,石垣市,5.15,24.49354,124.16273
2015/10/1,浦添市,12.47,26.25198,127.71581
2015/10/1,名護市,4.6,26.58711,128.02451
2015/10/1,糸満市,6.39,26.11872,127.69119
2015/10/1,沖縄市,16.8,26.33652,127.80541
2015/10/1,豊見城市,4.57,26.17266,127.67711
2015/10/1,うるま市,10.24,26.37774,127.85279
2015/10/1,宮古島市,3.63,24.80542,125.28813
