﻿年　次,人口_総数,人口_男性,人口_女性,世帯数,1世帯当たり人員,面　積,人口密度(1k㎡当り）
1940/10/1,23861,11163,12698,5379,4.44,…,495.7
1945/10/1,…,…,…,…,…,…,…
1950/10/1,34551,15859,18692,…,…,…,717.7
1955/10/1,53273,24429,28844,11720,4.55,…,"1,106.60"
1960/10/1,66658,30548,36110,17768,3.75,…,"1,384.70"
1965/10/1,77708,35923,41785,18756,4.14,48.14,"1,614.70"
1970/10/1,82781,38621,44160,20035,4.13,48.28,"1,714.60"
1975/10/1,91347,43974,47373,23266,3.93,48.70,"1,875.70"
1980/10/1,94851,45698,49153,25501,3.72,48.73,"1,946.50"
1985/10/1,101210,49066,52144,28263,3.58,48.73,"2,076.90"
1990/10/1,105845,50632,55213,31947,3.31,48.44,"2,185.10"
1995/10/1,115336,55533,59803,36528,3.16,48.99,"2,354.30"
2000/10/1,119686,57766,61920,39870,3.00,49.00,2442.6
2005/10/1,126400,60896,65504,44650,2.83,49.00,2579.6
2010/10/1,130249,63195,67054,47999,2.71,49.00,2658.1
2015/10/1,139279,67522,71757,53325,2.61,49.72,2801.3
2020/10/1,142752,69489,73263,60570,2.36,49.72,2871.1
