﻿年次,市町村名,Did人口
2020/10/1,那覇市,"316,580"
2020/10/1,宜野湾市,"98,886"
2020/10/1,石垣市,"32,253"
2020/10/1,浦添市,"113,204"
2020/10/1,名護市,"32,173"
2020/10/1,糸満市,"37,403"
2020/10/1,沖縄市,"133,572"
2020/10/1,豊見城市,"45,688"
2020/10/1,うるま市,"62,071"
2020/10/1,宮古島市,"19,723"
2015/10/1,那覇市,"318,151"
2015/10/1,宜野湾市,"95,504"
2015/10/1,石垣市,"31,425"
2015/10/1,浦添市,"111,169"
2015/10/1,名護市,"25,270"
2015/10/1,糸満市,"33,830"
2015/10/1,沖縄市,"122,197"
2015/10/1,豊見城市,"39,139"
2015/10/1,うるま市,"59,166"
2015/10/1,宮古島市,"17,314"
