﻿国籍id,年次,国籍別,人口,緯度,経度
インド,2017/12/31,インド,85,22.95750096,78.36098732
インドネシア,2017/12/31,インドネシア,10,-3.934006124,122.6732792
韓国・朝鮮,2017/12/31,韓国・朝鮮,100,36.57249247,128.0739289
カザフスタン,2017/12/31,カザフスタン,0,48.35996359,67.64582418
カンボジア,2017/12/31,カンボジア,0,12.6801285,104.9741335
シンガポール,2017/12/31,シンガポール,4,1.345571848,103.8510939
スリランカ,2017/12/31,スリランカ,0,7.555486169,80.84246292
タイ,2017/12/31,タイ,10,15.9276054,100.9057171
台湾,2017/12/31,台湾,54,23.51717226,120.9376625
中国,2017/12/31,中国,129,34.51377191,101.8800313
ネパール,2017/12/31,ネパール,1,28.28493987,84.09172018
パキスタン,2017/12/31,パキスタン,1,30.07982439,68.59168735
バングラデシュ,2017/12/31,バングラデシュ,2,24.3012419,90.07713022
フィリピン,2017/12/31,フィリピン,312,12.31729838,123.2216664
ベトナム,2017/12/31,ベトナム,94,14.38723525,107.220819
マレーシア,2017/12/31,マレーシア,4,5.82960145,102.9141784
ミャンマー,2017/12/31,ミャンマー,1,22.46729608,96.32238156
モンゴル,2017/12/31,モンゴル,1,46.52516616,104.1446471
ラオス,2017/12/31,ラオス,0,19.67485637,102.7329096
米国,2017/12/31,米国,456,39.47821576,-104.9886528
カナダ,2017/12/31,カナダ,15,60.3825635,-110.7295912
アルゼンチン,2017/12/31,アルゼンチン,2,-35.06433678,-66.98922952
コスタリカ,2017/12/31,コスタリカ,1,10.43012707,-84.17804059
コロンビア,2017/12/31,コロンビア,0,3.696395148,-73.48425689
ジャマイカ,2017/12/31,ジャマイカ,0,18.14616602,-77.25560636
チリ,2017/12/31,チリ,1,-27.46900024,-70.78194938
ハイチ,2017/12/31,ハイチ,0,18.95779908,-72.64951195
ブラジル,2017/12/31,ブラジル,39,-8.664048909,-54.06369816
ペルー,2017/12/31,ペルー,71,-10.29832882,-75.03695327
ボリビア,2017/12/31,ボリビア,3,-16.47978196,-63.68566385
メキシコ,2017/12/31,メキシコ,5,24.03619169,-101.2022416
アイルランド,2017/12/31,アイルランド,1,53.27980562,-8.291225911
イタリア,2017/12/31,イタリア,0,43.09001866,11.69087347
ウクライナ,2017/12/31,ウクライナ,1,49.04349791,30.18750488
英国,2017/12/31,英国,19,54.98136748,-1.527410415
オーストリア,2017/12/31,オーストリア,1,47.56991331,13.93557182
オランダ,2017/12/31,オランダ,1,52.06672871,5.32229062
スウェーデン,2017/12/31,スウェーデン,1,64.4828924,16.66136474
スペイン,2017/12/31,スペイン,6,41.3284266,-3.114025786
チェコ,2017/12/31,チェコ,0,49.71697942,15.07621169
デンマーク,2017/12/31,デンマーク,1,55.41288818,10.28445643
ドイツ,2017/12/31,ドイツ,4,51.2441321,10.08670252
フランス,2017/12/31,フランス,5,46.62992883,3.055452564
ブルガリア,2017/12/31,ブルガリア,1,42.49284706,24.97893997
ベルギー,2017/12/31,ベルギー,1,50.37814241,5.113437954
ポーランド,2017/12/31,ポーランド,0,52.93978741,18.07730507
ポルトガル,2017/12/31,ポルトガル,1,39.84787983,-7.850429161
ロシア,2017/12/31,ロシア,7,62.16320127,92.27734381
オーストラリア,2017/12/31,オーストラリア,2,-25.23115971,130.4104596
