﻿年次,性別,労働力率・失業率,割合,レコード数
2005/10/1,総数,労働力率,59.2,1
2005/10/1,総数,失業率,13.7,1
2005/10/1,男,労働力率,73.2,1
2005/10/1,男,失業率,15.5,1
2005/10/1,女,労働力率,46.8,1
2005/10/1,女,失業率,11.1,1
2005/10/1,うち若年層_総数,労働力率,63.9,1
2005/10/1,うち若年層_総数,失業率,17.7,1
2005/10/1,うち若年層_男,労働力率,72.4,1
2005/10/1,うち若年層_男,失業率,19.3,1
2005/10/1,うち若年層_女,労働力率,56,1
2005/10/1,うち若年層_女,失業率,15.8,1
2010/10/1,総数,労働力率,60.3,1
2010/10/1,総数,失業率,14.5,1
2010/10/1,男,労働力率,72.2,1
2010/10/1,男,失業率,16.8,1
2010/10/1,女,労働力率,49.4,1
2010/10/1,女,失業率,11.4,1
2010/10/1,うち若年層_総数,労働力率,63.9,1
2010/10/1,うち若年層_総数,失業率,18.3,1
2010/10/1,うち若年層_男,労働力率,70.7,1
2010/10/1,うち若年層_男,失業率,20.2,1
2010/10/1,うち若年層_女,労働力率,57.2,1
2010/10/1,うち若年層_女,失業率,16,1
2015/10/1,総数,労働力率,60,1
2015/10/1,総数,失業率,7.2,1
2015/10/1,男,労働力率,69.4,1
2015/10/1,男,失業率,8.3,1
2015/10/1,女,労働力率,51.5,1
2015/10/1,女,失業率,5.8,1
2015/10/1,うち若年層_総数,労働力率,63.6,1
2015/10/1,うち若年層_総数,失業率,9.7,1
2015/10/1,うち若年層_男,労働力率,67.8,1
2015/10/1,うち若年層_男,失業率,10.7,1
2015/10/1,うち若年層_女,労働力率,59.4,1
2015/10/1,うち若年層_女,失業率,8.5,1
2020/10/1,総数,労働力率,63.5,1
2020/10/1,総数,失業率,6,1
2020/10/1,男,労働力率,71.6,1
2020/10/1,男,失業率,6.7,1
2020/10/1,女,労働力率,56.2,1
2020/10/1,女,失業率,5.2,1
2020/10/1,うち若年層_総数,労働力率,67,1
2020/10/1,うち若年層_総数,失業率,7.8,1
2020/10/1,うち若年層_男,労働力率,69.6,1
2020/10/1,うち若年層_男,失業率,8.6,1
2020/10/1,うち若年層_女,労働力率,64.4,1
2020/10/1,うち若年層_女,失業率,7,1
