﻿年次,市町村,産業別,種別,就業者数,レコード数
2020/10/1,那覇市,第1次産業,農業,664,1
2020/10/1,那覇市,第1次産業,林業,18,1
2020/10/1,那覇市,第1次産業,漁業,142,1
2020/10/1,那覇市,第2次産業,鉱業、採石業、砂利採取業,22,1
2020/10/1,那覇市,第2次産業,建設業,7356,1
2020/10/1,那覇市,第2次産業,製造業,4866,1
2020/10/1,那覇市,第3次産業,電気・ガス・熱供給・水道業,641,1
2020/10/1,那覇市,第3次産業,情報通信業,5078,1
2020/10/1,那覇市,第3次産業,運輸業、郵便業,6680,1
2020/10/1,那覇市,第3次産業,卸売業、小売業,19263,1
2020/10/1,那覇市,第3次産業,金融業、保険業,4143,1
2020/10/1,那覇市,第3次産業,不動産業、物品賃貸業,4343,1
2020/10/1,那覇市,第3次産業,学術研究、専門・技術サービス業,5382,1
2020/10/1,那覇市,第3次産業,宿泊業、飲食サービス業,10344,1
2020/10/1,那覇市,第3次産業,生活関連サービス業、娯楽業,4406,1
2020/10/1,那覇市,第3次産業,教育、学習支援業,7244,1
2020/10/1,那覇市,第3次産業,医療、福祉,17349,1
2020/10/1,那覇市,第3次産業,複合サービス事業,963,1
2020/10/1,那覇市,第3次産業,サービス業(他に分類されないもの),12146,1
2020/10/1,那覇市,第3次産業,公務(他に分類されるものを除く),9633,1
2020/10/1,那覇市,分類不能の産業,分類不能の職種,5154,1
2020/10/1,宜野湾市,第1次産業,農業,220,1
2020/10/1,宜野湾市,第1次産業,林業,1,1
2020/10/1,宜野湾市,第1次産業,漁業,43,1
2020/10/1,宜野湾市,第2次産業,鉱業、採石業、砂利採取業,9,1
2020/10/1,宜野湾市,第2次産業,建設業,3338,1
2020/10/1,宜野湾市,第2次産業,製造業,1559,1
2020/10/1,宜野湾市,第3次産業,電気・ガス・熱供給・水道業,254,1
2020/10/1,宜野湾市,第3次産業,情報通信業,1154,1
2020/10/1,宜野湾市,第3次産業,運輸業、郵便業,1502,1
2020/10/1,宜野湾市,第3次産業,卸売業、小売業,5915,1
2020/10/1,宜野湾市,第3次産業,金融業、保険業,721,1
2020/10/1,宜野湾市,第3次産業,不動産業、物品賃貸業,914,1
2020/10/1,宜野湾市,第3次産業,学術研究、専門・技術サービス業,1411,1
2020/10/1,宜野湾市,第3次産業,宿泊業、飲食サービス業,2446,1
2020/10/1,宜野湾市,第3次産業,生活関連サービス業、娯楽業,1377,1
2020/10/1,宜野湾市,第3次産業,教育、学習支援業,2589,1
2020/10/1,宜野湾市,第3次産業,医療、福祉,5578,1
2020/10/1,宜野湾市,第3次産業,複合サービス事業,250,1
2020/10/1,宜野湾市,第3次産業,サービス業(他に分類されないもの),3496,1
2020/10/1,宜野湾市,第3次産業,公務(他に分類されるものを除く),1661,1
2020/10/1,宜野湾市,分類不能の産業,分類不能の職種,1648,1
2020/10/1,石垣市,第1次産業,農業,1304,1
2020/10/1,石垣市,第1次産業,林業,10,1
2020/10/1,石垣市,第1次産業,漁業,197,1
2020/10/1,石垣市,第2次産業,鉱業、採石業、砂利採取業,11,1
2020/10/1,石垣市,第2次産業,建設業,1559,1
2020/10/1,石垣市,第2次産業,製造業,877,1
2020/10/1,石垣市,第3次産業,電気・ガス・熱供給・水道業,100,1
2020/10/1,石垣市,第3次産業,情報通信業,181,1
2020/10/1,石垣市,第3次産業,運輸業、郵便業,929,1
2020/10/1,石垣市,第3次産業,卸売業、小売業,2484,1
2020/10/1,石垣市,第3次産業,金融業、保険業,163,1
2020/10/1,石垣市,第3次産業,不動産業、物品賃貸業,433,1
2020/10/1,石垣市,第3次産業,学術研究、専門・技術サービス業,626,1
2020/10/1,石垣市,第3次産業,宿泊業、飲食サービス業,2451,1
2020/10/1,石垣市,第3次産業,生活関連サービス業、娯楽業,900,1
2020/10/1,石垣市,第3次産業,教育、学習支援業,999,1
2020/10/1,石垣市,第3次産業,医療、福祉,2525,1
2020/10/1,石垣市,第3次産業,複合サービス事業,187,1
2020/10/1,石垣市,第3次産業,サービス業(他に分類されないもの),1078,1
2020/10/1,石垣市,第3次産業,公務(他に分類されるものを除く),1543,1
2020/10/1,石垣市,分類不能の産業,分類不能の職種,890,1
2020/10/1,浦添市,第1次産業,農業,130,1
2020/10/1,浦添市,第1次産業,林業,2,1
2020/10/1,浦添市,第1次産業,漁業,40,1
2020/10/1,浦添市,第2次産業,鉱業、採石業、砂利採取業,9,1
2020/10/1,浦添市,第2次産業,建設業,3673,1
2020/10/1,浦添市,第2次産業,製造業,2099,1
2020/10/1,浦添市,第3次産業,電気・ガス・熱供給・水道業,300,1
2020/10/1,浦添市,第3次産業,情報通信業,1559,1
2020/10/1,浦添市,第3次産業,運輸業、郵便業,2252,1
2020/10/1,浦添市,第3次産業,卸売業、小売業,7591,1
2020/10/1,浦添市,第3次産業,金融業、保険業,1236,1
2020/10/1,浦添市,第3次産業,不動産業、物品賃貸業,1186,1
