﻿年次,年齢,性別,労働力・非労働力,種別,人数,レコード数
2020/10/1,15~19歳,総数,労働力人口,主に仕事,332,1
2020/10/1,15~19歳,総数,労働力人口,家事の他仕事,26,1
2020/10/1,15~19歳,総数,労働力人口,通学の傍ら仕事,383,1
2020/10/1,15~19歳,総数,労働力人口,休業者,18,1
2020/10/1,15~19歳,総数,労働力人口,完全失業者,108,1
2020/10/1,15~19歳,総数,非労働力人口,家事,56,1
2020/10/1,15~19歳,総数,非労働力人口,通学,4522,1
2020/10/1,15~19歳,総数,非労働力人口,その他,124,1
2020/10/1,20~24歳,総数,労働力人口,主に仕事,2603,1
2020/10/1,20~24歳,総数,労働力人口,家事の他仕事,115,1
2020/10/1,20~24歳,総数,労働力人口,通学の傍ら仕事,352,1
2020/10/1,20~24歳,総数,労働力人口,休業者,95,1
2020/10/1,20~24歳,総数,労働力人口,完全失業者,368,1
2020/10/1,20~24歳,総数,非労働力人口,家事,180,1
2020/10/1,20~24歳,総数,非労働力人口,通学,841,1
2020/10/1,20~24歳,総数,非労働力人口,その他,134,1
2020/10/1,25~29歳,総数,労働力人口,主に仕事,3962,1
2020/10/1,25~29歳,総数,労働力人口,家事の他仕事,193,1
2020/10/1,25~29歳,総数,労働力人口,通学の傍ら仕事,19,1
2020/10/1,25~29歳,総数,労働力人口,休業者,186,1
2020/10/1,25~29歳,総数,労働力人口,完全失業者,341,1
2020/10/1,25~29歳,総数,非労働力人口,家事,287,1
2020/10/1,25~29歳,総数,非労働力人口,通学,57,1
2020/10/1,25~29歳,総数,非労働力人口,その他,128,1
2020/10/1,30~34歳,総数,労働力人口,主に仕事,4081,1
2020/10/1,30~34歳,総数,労働力人口,家事の他仕事,245,1
2020/10/1,30~34歳,総数,労働力人口,通学の傍ら仕事,9,1
2020/10/1,30~34歳,総数,労働力人口,休業者,262,1
2020/10/1,30~34歳,総数,労働力人口,完全失業者,278,1
2020/10/1,30~34歳,総数,非労働力人口,家事,417,1
2020/10/1,30~34歳,総数,非労働力人口,通学,28,1
2020/10/1,30~34歳,総数,非労働力人口,その他,109,1
2020/10/1,35~39歳,総数,労働力人口,主に仕事,4311,1
2020/10/1,35~39歳,総数,労働力人口,家事の他仕事,350,1
2020/10/1,35~39歳,総数,労働力人口,通学の傍ら仕事,8,1
2020/10/1,35~39歳,総数,労働力人口,休業者,216,1
2020/10/1,35~39歳,総数,労働力人口,完全失業者,264,1
2020/10/1,35~39歳,総数,非労働力人口,家事,524,1
2020/10/1,35~39歳,総数,非労働力人口,通学,10,1
2020/10/1,35~39歳,総数,非労働力人口,その他,123,1
2020/10/1,40~44歳,総数,労働力人口,主に仕事,4885,1
2020/10/1,40~44歳,総数,労働力人口,家事の他仕事,457,1
2020/10/1,40~44歳,総数,労働力人口,通学の傍ら仕事,4,1
2020/10/1,40~44歳,総数,労働力人口,休業者,164,1
2020/10/1,40~44歳,総数,労働力人口,完全失業者,270,1
2020/10/1,40~44歳,総数,非労働力人口,家事,568,1
2020/10/1,40~44歳,総数,非労働力人口,通学,12,1
2020/10/1,40~44歳,総数,非労働力人口,その他,159,1
2020/10/1,45~49歳,総数,労働力人口,主に仕事,5395,1
2020/10/1,45~49歳,総数,労働力人口,家事の他仕事,517,1
2020/10/1,45~49歳,総数,労働力人口,通学の傍ら仕事,3,1
2020/10/1,45~49歳,総数,労働力人口,休業者,133,1
2020/10/1,45~49歳,総数,労働力人口,完全失業者,351,1
2020/10/1,45~49歳,総数,非労働力人口,家事,685,1
2020/10/1,45~49歳,総数,非労働力人口,通学,10,1
2020/10/1,45~49歳,総数,非労働力人口,その他,242,1
2020/10/1,50~54歳,総数,労働力人口,主に仕事,4629,1
2020/10/1,50~54歳,総数,労働力人口,家事の他仕事,507,1
2020/10/1,50~54歳,総数,労働力人口,通学の傍ら仕事,2,1
2020/10/1,50~54歳,総数,労働力人口,休業者,134,1
2020/10/1,50~54歳,総数,労働力人口,完全失業者,303,1
2020/10/1,50~54歳,総数,非労働力人口,家事,747,1
2020/10/1,50~54歳,総数,非労働力人口,通学,3,1
2020/10/1,50~54歳,総数,非労働力人口,その他,268,1
2020/10/1,55~59歳,総数,労働力人口,主に仕事,4191,1
2020/10/1,55~59歳,総数,労働力人口,家事の他仕事,483,1
2020/10/1,55~59歳,総数,労働力人口,通学の傍ら仕事,2,1
2020/10/1,55~59歳,総数,労働力人口,休業者,142,1
2020/10/1,55~59歳,総数,労働力人口,完全失業者,242,1
2020/10/1,55~59歳,総数,非労働力人口,家事,880,1
2020/10/1,55~59歳,総数,非労働力人口,通学,3,1
2020/10/1,55~59歳,総数,非労働力人口,その他,334,1
2020/10/1,60~64歳,総数,労働力人口,主に仕事,3378,1
