﻿年次,和暦,産業,新規求人数,レコード数
2018/10/1,平成30年度,農林漁業,82,1
2018/10/1,平成30年度,鉱業,13,1
2018/10/1,平成30年度,建設業,2952,1
2018/10/1,平成30年度,製造業,1177,1
2018/10/1,平成30年度,電気・ガス・熱・水道業,36,1
2018/10/1,平成30年度,情報通信業,2257,1
2018/10/1,平成30年度,運輸業,773,1
2018/10/1,平成30年度,卸・小売業,5074,1
2018/10/1,平成30年度,金融・保険業,94,1
2018/10/1,平成30年度,不動産業,765,1
2018/10/1,平成30年度,飲食店宿泊業,3289,1
2018/10/1,平成30年度,医療・福祉,12437,1
2018/10/1,平成30年度,教育・学習支援業,736,1
2018/10/1,平成30年度,複合サービス,46,1
2018/10/1,平成30年度,サービス,5292,1
2018/10/1,平成30年度,公務・その他,1949,1
2019/10/1,令和元年度,農林漁業,33,1
2019/10/1,令和元年度,鉱業,6,1
2019/10/1,令和元年度,建設業,3537,1
2019/10/1,令和元年度,製造業,1192,1
2019/10/1,令和元年度,電気・ガス・熱・水道業,25,1
2019/10/1,令和元年度,情報通信業,2205,1
2019/10/1,令和元年度,運輸業,829,1
2019/10/1,令和元年度,卸・小売業,4253,1
2019/10/1,令和元年度,金融・保険業,79,1
2019/10/1,令和元年度,不動産業,684,1
2019/10/1,令和元年度,飲食店宿泊業,3540,1
2019/10/1,令和元年度,医療・福祉,12975,1
2019/10/1,令和元年度,教育・学習支援業,809,1
2019/10/1,令和元年度,複合サービス,34,1
2019/10/1,令和元年度,サービス,5613,1
2019/10/1,令和元年度,公務・その他,1377,1
2020/10/1,令和2年度,農林漁業,66,1
2020/10/1,令和2年度,鉱業,18,1
2020/10/1,令和2年度,建設業,3122,1
2020/10/1,令和2年度,製造業,892,1
2020/10/1,令和2年度,電気・ガス・熱・水道業,34,1
2020/10/1,令和2年度,情報通信業,1822,1
2020/10/1,令和2年度,運輸業,776,1
2020/10/1,令和2年度,卸・小売業,1432,1
2020/10/1,令和2年度,金融・保険業,41,1
2020/10/1,令和2年度,不動産業,548,1
2020/10/1,令和2年度,飲食店宿泊業,1645,1
2020/10/1,令和2年度,医療・福祉,11907,1
2020/10/1,令和2年度,教育・学習支援業,670,1
2020/10/1,令和2年度,複合サービス,14,1
2020/10/1,令和2年度,サービス,3593,1
2020/10/1,令和2年度,公務・その他,1515,1
2021/10/1,令和3年度,農林漁業,77,1
2021/10/1,令和3年度,鉱業,29,1
2021/10/1,令和3年度,建設業,3080,1
2021/10/1,令和3年度,製造業,978,1
2021/10/1,令和3年度,電気・ガス・熱・水道業,50,1
2021/10/1,令和3年度,情報通信業,1828,1
2021/10/1,令和3年度,運輸業,734,1
2021/10/1,令和3年度,卸・小売業,2051,1
2021/10/1,令和3年度,金融・保険業,81,1
2021/10/1,令和3年度,不動産業,815,1
2021/10/1,令和3年度,飲食店宿泊業,2620,1
2021/10/1,令和3年度,医療・福祉,12719,1
2021/10/1,令和3年度,教育・学習支援業,824,1
2021/10/1,令和3年度,複合サービス,13,1
2021/10/1,令和3年度,サービス,4404,1
2021/10/1,令和3年度,公務・その他,1549,1
