﻿年次,市町村,種別,割合,レコード数
2020/10/1,那覇市,労働力率,63,1
2020/10/1,那覇市,失業率,6,1
2020/10/1,宜野湾市,労働力率,65,1
2020/10/1,宜野湾市,失業率,5.6,1
2020/10/1,石垣市,労働力率,70.4,1
2020/10/1,石垣市,失業率,4.4,1
2020/10/1,浦添市,労働力率,65.3,1
2020/10/1,浦添市,失業率,5.1,1
2020/10/1,名護市,労働力率,63.3,1
2020/10/1,名護市,失業率,4.9,1
2020/10/1,糸満市,労働力率,63.3,1
2020/10/1,糸満市,失業率,5.9,1
2020/10/1,沖縄市,労働力率,63.5,1
2020/10/1,沖縄市,失業率,6,1
2020/10/1,豊見城市,労働力率,66.5,1
2020/10/1,豊見城市,失業率,4.8,1
2020/10/1,うるま市,労働力率,62.2,1
2020/10/1,うるま市,失業率,5.8,1
2020/10/1,宮古島市,労働力率,65.8,1
2020/10/1,宮古島市,失業率,3.6,1
2020/10/1,南城市,労働力率,60.4,1
2020/10/1,南城市,失業率,5.7,1
2020/10/1,恩納村,労働力率,61.2,1
2020/10/1,恩納村,失業率,8.1,1
2020/10/1,読谷村,労働力率,62.5,1
2020/10/1,読谷村,失業率,5.6,1
2020/10/1,嘉手納町,労働力率,57.1,1
2020/10/1,嘉手納町,失業率,7.5,1
2020/10/1,北谷町,労働力率,61.4,1
2020/10/1,北谷町,失業率,6.4,1
2020/10/1,北中城村,労働力率,56.5,1
2020/10/1,北中城村,失業率,6.5,1
2020/10/1,中城村,労働力率,64.9,1
2020/10/1,中城村,失業率,5,1
2020/10/1,西原町,労働力率,61.9,1
2020/10/1,西原町,失業率,5.3,1
