﻿年次,都道府県,種別,性別,人数,レコード数
2021/12/31,栃木,一般,計,0,1
2021/12/31,栃木,一般,男,0,1
2021/12/31,栃木,一般,女,0,1
2021/12/31,群馬,一般,計,1,1
2021/12/31,群馬,一般,男,1,1
2021/12/31,群馬,一般,女,0,1
2021/12/31,埼玉,一般,計,6,1
2021/12/31,埼玉,一般,男,5,1
2021/12/31,埼玉,一般,女,1,1
2021/12/31,千葉,一般,計,8,1
2021/12/31,千葉,一般,男,2,1
2021/12/31,千葉,一般,女,6,1
2021/12/31,東京,一般,計,58,1
2021/12/31,東京,一般,男,32,1
2021/12/31,東京,一般,女,26,1
2021/12/31,神奈川,一般,計,10,1
2021/12/31,神奈川,一般,男,7,1
2021/12/31,神奈川,一般,女,3,1
2021/12/31,長野・岐阜,一般,計,0,1
2021/12/31,長野・岐阜,一般,男,0,1
2021/12/31,長野・岐阜,一般,女,0,1
2021/12/31,静岡,一般,計,6,1
2021/12/31,静岡,一般,男,1,1
2021/12/31,静岡,一般,女,5,1
2021/12/31,愛知,一般,計,127,1
2021/12/31,愛知,一般,男,82,1
2021/12/31,愛知,一般,女,45,1
2021/12/31,三重,一般,計,0,1
2021/12/31,三重,一般,男,0,1
2021/12/31,三重,一般,女,0,1
2021/12/31,滋賀,一般,計,3,1
2021/12/31,滋賀,一般,男,3,1
2021/12/31,滋賀,一般,女,0,1
2021/12/31,京都,一般,計,4,1
2021/12/31,京都,一般,男,3,1
2021/12/31,京都,一般,女,1,1
2021/12/31,大阪,一般,計,20,1
2021/12/31,大阪,一般,男,13,1
2021/12/31,大阪,一般,女,6,1
2021/12/31,兵庫,一般,計,3,1
2021/12/31,兵庫,一般,男,3,1
2021/12/31,兵庫,一般,女,0,1
2021/12/31,奈良・和歌山,一般,計,0,1
2021/12/31,奈良・和歌山,一般,男,0,1
2021/12/31,奈良・和歌山,一般,女,0,1
2021/12/31,島根・岡山,一般,計,1,1
2021/12/31,島根・岡山,一般,男,1,1
2021/12/31,島根・岡山,一般,女,0,1
2021/12/31,広島・香川,一般,計,3,1
2021/12/31,広島・香川,一般,男,2,1
2021/12/31,広島・香川,一般,女,1,1
2021/12/31,福岡,一般,計,23,1
2021/12/31,福岡,一般,男,12,1
2021/12/31,福岡,一般,女,11,1
2021/12/31,宮崎,一般,計,1,1
2021/12/31,宮崎,一般,男,1,1
2021/12/31,宮崎,一般,女,0,1
2021/12/31,その他の県,一般,計,35,1
2021/12/31,その他の県,一般,男,17,1
2021/12/31,その他の県,一般,女,18,1
