﻿年次,市町村,性別,労働力・非労働力,種別,人口,レコード数,緯度,経度
2020/10/1,那覇市,総数,労働力人口,就業者,125837,1,,
2020/10/1,那覇市,総数,労働力人口,主に仕事,107559,1,,
2020/10/1,那覇市,総数,労働力人口,家事のほか仕事,10809,1,,
2020/10/1,那覇市,総数,労働力人口,通学のかたわら仕事,2362,1,,
2020/10/1,那覇市,総数,労働力人口,休業者,5107,1,,
2020/10/1,那覇市,総数,労働力人口,完全失業者,8070,1,,
2020/10/1,那覇市,総数,非労働力人口,家事,25935,1,,
2020/10/1,那覇市,総数,非労働力人口,通学,13221,1,,
2020/10/1,那覇市,総数,非労働力人口,その他,39485,1,,
2020/10/1,那覇市,総数,不詳,不詳,49275,1,,
2020/10/1,那覇市,男,労働力人口,就業者,66888,1,,
2020/10/1,那覇市,男,労働力人口,主に仕事,62278,1,,
2020/10/1,那覇市,男,労働力人口,家事のほか仕事,1225,1,,
2020/10/1,那覇市,男,労働力人口,通学のかたわら仕事,1149,1,,
2020/10/1,那覇市,男,労働力人口,休業者,2236,1,,
2020/10/1,那覇市,男,労働力人口,完全失業者,4848,1,,
2020/10/1,那覇市,男,非労働力人口,家事,2564,1,,
2020/10/1,那覇市,男,非労働力人口,通学,6702,1,,
2020/10/1,那覇市,男,非労働力人口,その他,19325,1,,
2020/10/1,那覇市,男,不詳,不詳,24715,1,,
2020/10/1,那覇市,女,労働力人口,就業者,58949,1,,
2020/10/1,那覇市,女,労働力人口,主に仕事,45281,1,,
2020/10/1,那覇市,女,労働力人口,家事のほか仕事,9584,1,,
2020/10/1,那覇市,女,労働力人口,通学のかたわら仕事,1213,1,,
2020/10/1,那覇市,女,労働力人口,休業者,2871,1,,
2020/10/1,那覇市,女,労働力人口,完全失業者,3222,1,,
2020/10/1,那覇市,女,非労働力人口,家事,23371,1,,
2020/10/1,那覇市,女,非労働力人口,通学,6519,1,,
2020/10/1,那覇市,女,非労働力人口,その他,20160,1,,
2020/10/1,那覇市,女,不詳,不詳,24560,1,,
2020/10/1,那覇市,総数,労働力人口,就業者,36086,1,,
2020/10/1,那覇市,総数,労働力人口,主に仕事,30536,1,,
2020/10/1,那覇市,総数,労働力人口,家事のほか仕事,3208,1,,
2020/10/1,那覇市,総数,労働力人口,通学のかたわら仕事,864,1,,
2020/10/1,那覇市,総数,労働力人口,休業者,1478,1,,
2020/10/1,那覇市,総数,労働力人口,完全失業者,2152,1,,
2020/10/1,那覇市,総数,非労働力人口,家事,7051,1,,
2020/10/1,那覇市,総数,非労働力人口,通学,3964,1,,
2020/10/1,那覇市,総数,非労働力人口,その他,9606,1,,
2020/10/1,那覇市,総数,不詳,不詳,20558,1,,
2020/10/1,宜野湾市,男,労働力人口,就業者,18981,1,,
2020/10/1,宜野湾市,男,労働力人口,主に仕事,17494,1,,
2020/10/1,宜野湾市,男,労働力人口,家事のほか仕事,364,1,,
2020/10/1,宜野湾市,男,労働力人口,通学のかたわら仕事,455,1,,
2020/10/1,宜野湾市,男,労働力人口,休業者,668,1,,
2020/10/1,宜野湾市,男,労働力人口,完全失業者,1291,1,,
2020/10/1,宜野湾市,男,非労働力人口,家事,730,1,,
2020/10/1,宜野湾市,男,非労働力人口,通学,2125,1,,
2020/10/1,宜野湾市,男,非労働力人口,その他,4833,1,,
2020/10/1,宜野湾市,男,不詳,不詳,10212,1,,
2020/10/1,宜野湾市,女,労働力人口,就業者,17105,1,,
2020/10/1,宜野湾市,女,労働力人口,主に仕事,13042,1,,
2020/10/1,宜野湾市,女,労働力人口,家事のほか仕事,2844,1,,
2020/10/1,宜野湾市,女,労働力人口,通学のかたわら仕事,409,1,,
2020/10/1,宜野湾市,女,労働力人口,休業者,810,1,,
2020/10/1,宜野湾市,女,労働力人口,完全失業者,861,1,,
2020/10/1,宜野湾市,女,非労働力人口,家事,6321,1,,
2020/10/1,宜野湾市,女,非労働力人口,通学,1839,1,,
2020/10/1,宜野湾市,女,非労働力人口,その他,4773,1,,
2020/10/1,宜野湾市,女,不詳,不詳,10346,1,,
2020/10/1,宜野湾市,総数,労働力人口,就業者,19447,1,,
2020/10/1,宜野湾市,総数,労働力人口,主に仕事,16902,1,,
2020/10/1,宜野湾市,総数,労働力人口,家事のほか仕事,1737,1,,
2020/10/1,宜野湾市,総数,労働力人口,通学のかたわら仕事,84,1,,
2020/10/1,宜野湾市,総数,労働力人口,休業者,724,1,,
2020/10/1,宜野湾市,総数,労働力人口,完全失業者,896,1,,
2020/10/1,宜野湾市,総数,非労働力人口,家事,2852,1,,
2020/10/1,宜野湾市,総数,非労働力人口,通学,1269,1,,
2020/10/1,宜野湾市,総数,非労働力人口,その他,4420,1,,
2020/10/1,宜野湾市,総数,不詳,不詳,9770,1,,
2020/10/1,石垣市,男,労働力人口,就業者,10558,1,,
2020/10/1,石垣市,男,労働力人口,主に仕事,9943,1,,
2020/10/1,石垣市,男,労働力人口,家事のほか仕事,212,1,,
2020/10/1,石垣市,男,労働力人口,通学のかたわら仕事,35,1,,
2020/10/1,石垣市,男,労働力人口,休業者,368,1,,
2020/10/1,石垣市,男,労働力人口,完全失業者,534,1,,
2020/10/1,石垣市,男,非労働力人口,家事,268,1,,
2020/10/1,石垣市,男,非労働力人口,通学,640,1,,
2020/10/1,石垣市,男,非労働力人口,その他,2172,1,,
2020/10/1,石垣市,男,不詳,不詳,5120,1,,
2020/10/1,石垣市,女,労働力人口,就業者,8889,1,,
2020/10/1,石垣市,女,労働力人口,主に仕事,6959,1,,
