﻿年次,市町村,労働力人口・非労働力人口,種別,人数,レコード数
2020/10/1,那覇市,労働力人口,総数,133907,1
2020/10/1,那覇市,労働力人口,就業者,125837,1
2020/10/1,那覇市,労働力人口,完全失業者,8070,1
2020/10/1,那覇市,非労働力人口,総数,78641,1
2020/10/1,宜野湾市,労働力人口,総数,38238,1
2020/10/1,宜野湾市,労働力人口,就業者,36086,1
2020/10/1,宜野湾市,労働力人口,完全失業者,2152,1
2020/10/1,宜野湾市,非労働力人口,総数,20621,1
2020/10/1,石垣市,労働力人口,総数,20343,1
2020/10/1,石垣市,労働力人口,就業者,19447,1
2020/10/1,石垣市,労働力人口,完全失業者,896,1
2020/10/1,石垣市,非労働力人口,総数,8541,1
2020/10/1,浦添市,労働力人口,総数,47370,1
2020/10/1,浦添市,労働力人口,就業者,44947,1
2020/10/1,浦添市,労働力人口,完全失業者,2423,1
2020/10/1,浦添市,非労働力人口,総数,25179,1
2020/10/1,名護市,労働力人口,総数,26440,1
2020/10/1,名護市,労働力人口,就業者,25151,1
2020/10/1,名護市,労働力人口,完全失業者,1289,1
2020/10/1,名護市,非労働力人口,総数,15349,1
2020/10/1,糸満市,労働力人口,総数,27826,1
2020/10/1,糸満市,労働力人口,就業者,26186,1
2020/10/1,糸満市,労働力人口,完全失業者,1640,1
2020/10/1,糸満市,非労働力人口,総数,16123,1
2020/10/1,沖縄市,労働力人口,総数,51759,1
2020/10/1,沖縄市,労働力人口,就業者,48643,1
2020/10/1,沖縄市,労働力人口,完全失業者,3116,1
2020/10/1,沖縄市,非労働力人口,総数,29781,1
2020/10/1,豊見城市,労働力人口,総数,27837,1
2020/10/1,豊見城市,労働力人口,就業者,26490,1
2020/10/1,豊見城市,労働力人口,完全失業者,1347,1
2020/10/1,豊見城市,非労働力人口,総数,14009,1
2020/10/1,うるま市,労働力人口,総数,44596,1
2020/10/1,うるま市,労働力人口,就業者,41989,1
2020/10/1,うるま市,労働力人口,完全失業者,2607,1
2020/10/1,うるま市,非労働力人口,総数,27155,1
2020/10/1,宮古島市,労働力人口,総数,25329,1
2020/10/1,宮古島市,労働力人口,就業者,24407,1
2020/10/1,宮古島市,労働力人口,完全失業者,922,1
2020/10/1,宮古島市,非労働力人口,総数,13145,1
2020/10/1,南城市,労働力人口,総数,19869,1
2020/10/1,南城市,労働力人口,就業者,18736,1
2020/10/1,南城市,労働力人口,完全失業者,1133,1
2020/10/1,南城市,非労働力人口,総数,13035,1
2020/10/1,恩納村,労働力人口,総数,5092,1
2020/10/1,恩納村,労働力人口,就業者,4679,1
2020/10/1,恩納村,労働力人口,完全失業者,413,1
2020/10/1,恩納村,非労働力人口,総数,3228,1
2020/10/1,読谷村,労働力人口,総数,16316,1
2020/10/1,読谷村,労働力人口,就業者,15401,1
2020/10/1,読谷村,労働力人口,完全失業者,915,1
2020/10/1,読谷村,非労働力人口,総数,9778,1
2020/10/1,嘉手納町,労働力人口,総数,5409,1
2020/10/1,嘉手納町,労働力人口,就業者,5004,1
2020/10/1,嘉手納町,労働力人口,完全失業者,405,1
2020/10/1,嘉手納町,非労働力人口,総数,4060,1
2020/10/1,北谷町,労働力人口,総数,10631,1
2020/10/1,北谷町,労働力人口,就業者,9955,1
2020/10/1,北谷町,労働力人口,完全失業者,676,1
2020/10/1,北谷町,非労働力人口,総数,6686,1
2020/10/1,北中城村,労働力人口,総数,6741,1
2020/10/1,北中城村,労働力人口,就業者,6304,1
2020/10/1,北中城村,労働力人口,完全失業者,437,1
2020/10/1,北中城村,非労働力人口,総数,5194,1
2020/10/1,中城村,労働力人口,総数,9493,1
2020/10/1,中城村,労働力人口,就業者,9021,1
2020/10/1,中城村,労働力人口,完全失業者,472,1
2020/10/1,中城村,非労働力人口,総数,5140,1
2020/10/1,西原町,労働力人口,総数,15385,1
2020/10/1,西原町,労働力人口,就業者,14564,1
2020/10/1,西原町,労働力人口,完全失業者,821,1
2020/10/1,西原町,非労働力人口,総数,9481,1
